calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5bacbf21-9e96-4da9-b077-a2196544b989,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-303.238,-2714.180,-251.878,264.985,-2644.910,-243.085,-2552.919,True,-4.42872,4.00778,-0.12416,-0.13473,0.05690,-0.63604,,,
af7bbec4-0e18-4c62-bac9-92a26ed3ecd0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--100-dumbbell,100 dumbbell,-304.357,-3200.009,624.416,-0.257,-3244.206,-38.093,-2409.688,True,3.58347,6.21354,2.41086,,,,-0.06477,0.00461,0.00211
3547ac96-2206-496b-99eb-0ecf1013bd8f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--111-dumbbell,111 dumbbell,-330.756,-3183.644,484.450,372.873,-2987.676,470.168,-2324.318,True,3.75286,6.12084,3.03174,,,,0.87991,0.01270,-0.19052
37783941-ccf5-4269-86b2-b1d534fdec4f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--110-dumbbell,110 dumbbell,-341.882,-3219.991,-752.795,507.883,-3092.446,-540.797,-2784.378,True,-1.19839,-0.70755,0.25493,,,,0.67891,-0.01904,0.59852
822d5bb5-e3a2-4498-8ad9-2317e0e92a45,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-357.249,-2759.457,667.039,666.307,-2752.995,666.861,-2753.586,True,7.85548,-1.87601,-1.24032,,,,,,
7811b602-0520-4e88-b584-3d4e8f553fa3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-357.796,-2638.459,-643.542,-643.532,-2647.894,646.943,-2649.445,True,-2.15387,0.09273,-0.20989,,,,,,
90314e2b-2955-4ca4-805b-6f519e864201,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-357.986,-2466.730,601.691,-600.655,-2466.925,-603.901,-2474.333,True,-6.40274,4.57381,-2.11016,-0.86032,1.88780,-0.68414,,,
9e03b337-4cd8-45fb-b285-c60325d996cd,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.618,4.436,0.000,0.000,4.436,0.000,4.436,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
2c38321a-b99d-4294-9833-43d028bf8a47,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--vacancy,vacancy,1.756,-1.377,0.000,0.000,-1.377,0.000,-1.377,False,-0.00000,-0.00000,-0.00000,,,,,,
2147b81c-f33d-4c96-a6f4-c2008b4dd867,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--vacancy,vacancy,1.712,-2.976,-0.000,0.000,-2.976,0.000,-2.976,False,0.00000,0.00000,0.00000,,,,,,
0277bb51-5b12-4822-8d60-684004e34784,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--2nn-divacancy,2nn divacancy,3.188,-6.463,0.000,-0.000,-6.463,-0.000,-7.010,False,-0.00000,-0.00000,0.00000,,,,,,
7dd02fde-125c-428a-bf2d-b5bb2e265232,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--1nn-divacancy,1nn divacancy,3.297,-4.901,0.634,0.634,-4.901,0.634,-4.901,False,0.00000,0.00000,0.00000,,,,,,
3efc5c69-35a7-4e86-8313-22091aaefdb1,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.526,17.796,0.000,-0.000,14.618,-3.798,14.618,True,-0.00000,-0.26149,1.13436,0.00000,0.02974,0.68389,,,
da7bc93b-3da7-4804-b63d-d616a93fa03d,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--110-dumbbell,110 dumbbell,3.526,17.796,-0.000,-0.000,14.618,3.798,14.618,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e60a2a71-fae2-4955-8e76-e2dd02125c8d,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--100-dumbbell,100 dumbbell,3.526,14.618,-0.000,3.798,17.796,-0.000,14.618,True,0.00000,0.00000,-0.00000,,,,-0.70711,0.00000,0.29289
2cbc16ac-d206-44d7-a4b8-429dff1f8818,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.008,12.839,6.486,6.486,12.839,6.486,12.839,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
cc14f5b7-8449-4eb2-a215-983ee4a6d018,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--111-dumbbell,111 dumbbell,4.013,12.373,6.423,6.423,12.373,6.423,12.373,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
07f532fc-64cf-4c2d-94d8-5e9f5b726ec4,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.194,17.788,-0.000,0.000,9.962,0.000,9.962,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
84762de6-f8ab-4f83-b154-e4c470b1471a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-165.169,-1680.006,-61.831,-4.641,-1906.885,-0.265,-2199.735,True,0.04310,-2.23703,-0.01946,,,,0.02847,-0.01894,0.23615
0de41e01-57e9-4753-a308-e4e22f1c4c61,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-170.950,-2213.508,-560.495,-2.085,-1686.252,11.788,-2269.847,True,1.82844,0.58070,0.09168,,,,-0.20802,-0.17513,0.03768
503dddf6-b0d2-4479-8611-cbb937fe6667,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-176.293,-1411.036,-333.171,0.159,-2472.535,0.727,-2310.098,True,2.76285,-1.72051,-0.11197,1.06621,-0.20827,-1.04463,,,
5228e189-6e3c-4e48-83b6-05b7994f5604,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-176.513,-2072.424,-874.584,0.000,-2002.864,0.000,-2344.571,True,-1.25877,0.35177,-0.00000,0.46572,-1.19332,-0.00000,,,
f2c5e044-8d3b-483d-a1d7-e414e847b17e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-176.513,-1262.842,407.172,-0.000,-2812.446,-0.000,-2344.571,True,0.08889,-1.59855,0.02430,-0.16460,0.06029,-1.03602,,,
198f0c1d-4012-4248-a5e6-c0fbfb6d2fb5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-177.221,-1950.042,882.397,0.000,-2050.601,-0.000,-2343.023,True,1.58835,3.79165,-0.00000,-0.39045,-0.60526,-0.00000,,,
3b7ce964-9905-4725-841e-2f7fa0dd2d2e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-178.327,-1559.555,-832.008,-0.040,-2334.211,-0.141,-2346.725,True,0.95662,0.81528,2.06858,0.13925,0.11171,-0.47849,,,
03917f5a-d65b-432f-b0bf-3071930c6506,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--vacancy,vacancy,1.768,-2.179,0.000,0.000,-2.179,0.000,-2.023,False,-0.00000,-0.00000,-0.00000,,,,,,
