calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
3f1b087b-9476-4f61-bf7e-de078f62c1c4,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--vacancy,vacancy,1.453,-5.438,0.000,-0.000,-5.438,0.000,-5.438,False,0.00000,0.00000,0.00000,,,,,,
7dd54d8a-e217-46c9-9414-d98e6eb8030b,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.666,-11.976,0.000,-0.000,-9.582,-0.296,-9.582,False,-0.00000,0.00000,0.00000,,,,,,
59ab508e-8806-4c2c-a4e0-34119344f3d4,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.768,-11.631,0.000,-0.000,-11.631,0.000,-9.893,False,-0.00000,-0.00000,0.00000,,,,,,
2c42e698-6d59-4578-a62e-56972522ded5,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.387,20.468,0.000,0.000,20.468,0.000,20.708,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
6ace9f24-ac91-4c50-9471-622c606e6130,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.387,20.468,-0.000,-0.000,20.708,0.000,20.468,True,0.50544,0.69561,0.00000,0.88401,-0.13680,0.00000,,,
bb38ec8a-cb50-4eeb-ac3c-969ca9a07792,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.387,20.468,0.000,-0.000,20.468,-0.000,20.708,True,0.00000,0.00000,0.00000,,,,-0.00000,0.70711,-0.29289
d039df3e-825a-4235-a3c3-0ce7a3e9c058,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.387,20.468,-0.000,-0.000,20.708,-0.000,20.468,True,-0.58917,0.60007,-0.58917,-0.88401,-0.13680,-0.88401,,,
d0aca3b8-7790-4792-b81c-2d66e51030b0,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.387,20.468,0.000,0.000,20.468,0.000,20.708,True,-0.00000,-0.00000,-1.12626,0.00000,0.00000,-0.74721,,,
6565503f-b050-4dca-8056-e9e885ddeb31,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.130,20.674,4.732,4.732,20.674,4.732,20.674,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
ff506de4-00de-4baa-a350-2689d8b9ace7,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--vacancy,vacancy,1.229,-7.536,0.000,0.000,-7.536,0.000,-7.536,False,0.00000,0.00000,0.00000,,,,,,
868ba1a4-21cd-46ad-b2b7-4107c2bfae61,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--2nn-divacancy,2nn divacancy,2.243,-14.660,0.000,0.000,-14.660,-0.000,-16.749,False,0.00000,0.00000,-0.00000,,,,,,
ea5786a4-8769-4577-ab68-2bba160085f5,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--1nn-divacancy,1nn divacancy,2.778,-13.067,1.473,1.473,-13.067,1.473,-13.067,False,0.00000,0.00000,0.00000,,,,,,
0b93788c-29b3-4c88-876d-847d3e573feb,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.117,19.547,-6.379,-6.379,19.790,8.575,19.790,True,0.75208,-1.24689,-1.24689,0.40767,0.72504,0.72504,,,
80746c65-ccc0-472c-9f5b-e35161abc35c,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.138,19.507,8.034,8.034,19.507,8.034,19.507,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
a3accc4e-8649-47ed-b625-05d3418dd906,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--111-dumbbell,111 dumbbell,3.138,19.505,8.038,8.038,19.505,8.038,19.505,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
334cb4d8-75c0-4c90-b6d9-fd78f5a21f6a,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--110-dumbbell,110 dumbbell,3.331,21.743,-0.000,-0.000,19.552,5.973,19.552,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
dcc24bdb-84ba-49e8-a5e3-68e2078ba05c,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.533,22.713,-0.000,0.000,17.275,-0.000,22.713,False,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
f3454f6f-0f9c-4c64-a667-4905d403e17d,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--100-dumbbell,100 dumbbell,4.092,17.557,0.000,-0.000,17.557,-0.000,30.186,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
0f98d9ae-caae-485b-be4b-85f1ab304519,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-3.637,-12.361,-0.000,-0.000,-12.361,-0.000,-12.361,True,-0.68405,-0.68405,-0.68405,-0.67756,-0.67756,-0.67756,,,
2f985057-8212-41c9-ac2f-dc4664057fdc,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-3.637,-12.361,-0.000,-0.000,-12.361,-0.000,-12.361,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
b9c85fac-6f3a-474b-8f6d-158fd9a04878,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.967,-31.621,-1.847,-1.847,-31.621,-1.847,-31.621,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
8aa33762-cc71-4fc9-8a6e-0781933e4f3b,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--100-dumbbell,100 dumbbell,-4.067,-27.825,0.000,-0.000,-27.825,-0.000,-44.833,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
db0b2a82-340e-4168-83ee-cd5883419991,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--110-dumbbell,110 dumbbell,-4.496,-32.546,-0.000,0.000,-30.382,1.749,-30.382,True,2.59363,0.00000,0.00000,,,,0.00000,0.00000,0.00000
94601c6e-8c74-4182-9aa3-ecce0c9fa08e,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--vacancy,vacancy,1.796,-2.050,-0.000,0.000,-2.050,0.000,-2.050,False,-0.00000,-0.00000,0.00000,,,,,,
904a6cfa-9549-4f54-86ce-fd8845209d6d,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--1nn-divacancy,1nn divacancy,2.664,-3.802,-0.521,-0.521,-3.802,-0.521,-3.802,False,0.00000,0.00000,0.00000,,,,,,
39cfd8ab-b9b4-4b6f-ab18-a019341e55d4,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--2nn-divacancy,2nn divacancy,3.595,-4.470,0.000,0.000,-2.928,0.650,-2.928,True,-2.71148,-0.00000,-0.00000,,,,,,
