calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
3d05ab37-c117-4c7a-98de-ad92ed4194ed,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908510276814,A1--Cu--fcc--vacancy,vacancy,1.048,-3.219,-0.000,0.000,-3.219,0.000,-3.219,False,-0.00000,-0.00000,-0.00000,,,,,,
2a6f054b-4f00-4565-864a-9348333fa5f6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908510276814,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.963,-6.656,0.000,0.000,-6.399,0.067,-6.399,False,-0.00000,-0.00000,-0.00000,,,,,,
dbdca0a9-5644-41cd-aeb6-90bdfb9e78e6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908510276814,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.155,-6.810,0.000,0.000,-6.810,-0.000,-6.773,False,0.00000,0.00000,-0.00000,,,,,,
86ca8709-2345-4e89-906f-998ee74b321f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908510276814,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.802,13.932,-0.000,0.000,13.932,0.000,15.109,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
98fd8640-4431-4e5d-aa33-a5c6851c6dbf,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908510276814,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.936,11.957,3.695,3.695,11.957,3.695,11.957,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
a8953766-1b8a-47c2-b910-9dab2d150ae4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908510276814,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.936,11.957,3.695,3.695,11.957,3.695,11.957,True,0.55971,0.55971,-0.09697,0.33854,0.33854,-0.57110,,,
ae23f5e4-13a4-4095-8f46-d357442e2a58,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908510276814,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.936,11.957,3.695,3.695,11.957,3.695,11.957,True,-0.00000,0.00000,0.00000,,,,-0.57735,0.12976,0.12976
2070017c-c08c-4809-8026-d5b8a9edab80,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908510276814,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.979,13.371,0.000,0.000,13.371,0.000,13.371,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
a6ff2357-67e4-42cd-be7d-0c0e9353549f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908510276814,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.990,14.195,0.000,0.000,14.195,0.000,14.195,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
f9eb3f01-329a-4f12-b635-188c5515f68c,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--vacancy,vacancy,0.823,-8.542,-0.000,-0.000,-8.542,-0.000,-8.542,False,-0.00000,0.00000,-0.00000,,,,,,
e7713281-b44d-4f4c-8ef7-1fdbd3088174,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--2nn-divacancy,2nn divacancy,1.596,-18.347,-0.000,0.000,-18.347,-0.000,-20.580,False,-0.00000,-0.00000,0.00000,,,,,,
7dab76a1-702e-4145-bfb0-c326e1af664e,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--1nn-divacancy,1nn divacancy,1.624,-13.660,0.193,0.193,-13.660,0.193,-13.660,False,-0.00000,-0.00000,0.00000,,,,,,
019040a5-0d80-4bf7-9b33-28491b59a164,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--100-dumbbell,100 dumbbell,1.891,3.220,0.673,0.673,3.220,0.673,3.220,True,0.00000,-0.00000,-0.00000,,,,-0.57735,-0.57735,0.42265
03879c02-2836-4a88-acc6-c2356ef401a3,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.891,3.220,0.673,0.673,3.220,0.673,3.220,True,0.40165,-0.29390,-0.98503,0.59569,-0.12779,-0.85126,,,
a0775d33-1108-4966-b771-eb7756a60a2c,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.891,3.220,-0.673,-0.673,3.220,0.673,3.220,True,0.40165,1.00120,1.00120,0.59569,0.85126,0.85126,,,
a0ee67e1-e3b3-4696-94bd-0a1b664d04e7,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--111-dumbbell,111 dumbbell,1.891,3.220,0.673,0.673,3.220,0.673,3.220,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
f160205b-68cd-4dbe-8a3c-71b5b24bca76,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--110-dumbbell,110 dumbbell,1.891,3.220,0.673,0.673,3.220,0.673,3.220,True,-0.00000,0.00000,0.00000,,,,-0.57735,0.12976,0.12976
a2ed2487-bb49-4edf-b85a-2adc52baa355,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.896,3.139,0.619,0.619,3.139,0.619,3.139,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
