calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
048fc2c8-f582-4f54-a837-78c9d01392a3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.417,0.275,-5.976,-5.976,0.275,5.976,0.275,True,0.00000,-0.00000,-0.00000,,,,0.57735,0.12976,0.12976
f6a11d78-1ce7-4f80-9fc6-f3f2a9ca2517,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.417,0.275,5.976,5.976,0.275,5.976,0.275,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
24de94b4-6910-4eb5-a6cd-b52681c25dcd,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.558,1.056,-0.000,-0.000,1.056,-0.000,1.056,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
8bb5d5af-370a-4f43-a993-74a9f39c2f9b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--vacancy,vacancy,1.707,-1.841,-0.000,-0.000,-1.841,0.000,-1.841,False,0.00000,0.00000,0.00000,,,,,,
97fe0120-a7ce-4549-86f0-ade20c3ac0da,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.964,7.859,-0.000,-0.000,7.859,-0.000,8.018,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
f1ea7206-7909-451f-90e3-7624e63aa658,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.970,1.796,7.210,-0.000,1.796,0.000,11.706,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
705166d0-2bc2-46c9-a91a-f7dece28409f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.154,4.972,0.000,0.000,4.972,-0.000,4.972,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,0.00000,,,
9295276b-e24f-4f0c-ad4e-27f3100d0e38,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.970,-23.864,-0.000,-0.000,-0.697,-1.391,-0.697,False,-0.00000,0.00000,0.00000,,,,,,
c488e32b-1ed8-4921-a6b9-a403147b5a53,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.367,-4.271,-0.000,-0.000,-4.271,-0.000,-3.095,False,0.00000,0.00000,0.00000,,,,,,
553bc867-36f4-4f28-884c-04a1cedea79c,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,A2--W--bcc--vacancy,vacancy,1.635,-3.602,0.000,0.000,-3.602,-0.000,-3.602,False,0.00000,0.00000,0.00000,,,,,,
4b63aeab-d730-4874-be24-3a0061e873b9,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,A2--W--bcc--2nn-divacancy,2nn divacancy,3.081,-7.789,0.000,-0.000,-7.789,-0.000,-7.585,False,-0.00000,-0.00000,-0.00000,,,,,,
e480a98b-018f-4342-8ced-d815d9c9db89,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,A2--W--bcc--1nn-divacancy,1nn divacancy,3.256,-6.370,0.944,0.944,-6.370,0.944,-6.370,False,0.00000,0.00000,0.00000,,,,,,
310676a8-9fe3-4908-95e0-89ebd4ad5da1,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.501,15.022,-0.000,0.000,12.178,-4.189,12.178,True,0.00000,-0.22743,1.12301,-0.00000,0.03086,0.68275,,,
648d34f9-e546-4b6d-afc3-d487488fc660,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,A2--W--bcc--110-dumbbell,110 dumbbell,3.501,15.022,0.000,0.000,12.178,4.189,12.178,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
a51bed09-a081-48f1-b6f5-a1112e13ea97,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,A2--W--bcc--100-dumbbell,100 dumbbell,3.501,12.178,-0.000,4.189,15.022,-0.000,12.178,True,-0.00000,-0.00000,-0.00000,,,,-0.70711,0.00000,0.29289
827e995f-c58e-44aa-ba57-9bd4c7680749,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.924,11.692,6.381,6.381,11.692,6.381,11.692,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
01a45fc9-a879-4a9d-9df8-626146fb711b,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,A2--W--bcc--111-dumbbell,111 dumbbell,3.931,11.392,6.235,6.235,11.392,6.235,11.392,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
f4072cf6-3e0d-4801-af59-13aab60c0848,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.124,17.233,0.000,0.000,7.684,-0.000,7.684,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
92f9849a-287c-41e9-b4a4-2ad0c4d3055f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-146.411,-560.313,-780.332,-0.000,-2086.437,-0.000,-2259.302,True,0.02233,1.23026,0.00000,,,,0.18245,-0.57585,0.00000
9e6f7e02-3be4-4e07-b05b-a0227dba73b3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-146.941,-865.698,-599.746,-0.000,-1694.942,-0.000,-2259.199,True,0.01518,1.18189,0.00000,-1.11564,-0.45021,0.00000,,,
c8baabd5-3de8-42d8-a1db-6353f6363c72,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-146.941,-865.698,599.746,-0.000,-1694.942,0.000,-2259.199,True,2.01919,3.41924,0.00000,0.54142,-1.20300,0.00000,,,
aa34f1c9-4d53-4d8d-878d-6e3ae387ec42,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-149.669,-980.965,536.431,0.001,-1591.794,-0.002,-2271.579,True,2.85105,-0.00091,2.16860,1.95340,-1.38072,1.04088,,,
0351bbdf-6337-48d2-adf9-410bb9a16428,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.665,4.093,0.000,0.000,4.093,0.000,7.689,True,0.46980,-2.00161,0.29820,0.21605,0.37421,-0.28367,,,
a928012a-c087-4f3e-afb2-841189ef7c9c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.665,4.093,-0.000,-0.000,4.093,0.000,7.689,True,5.08760,-3.84897,1.54546,-0.21605,0.37421,-0.23684,,,
bef36749-4bab-41d3-98e0-08b18abf55eb,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,A3--Mg--hcp--vacancy,vacancy,1.703,-1.821,0.000,-0.000,-1.821,-0.000,-2.013,False,0.00000,-0.00000,-0.00000,,,,,,
7942f9a2-fabc-4d11-97ed-59d9a1837e6a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.826,3.889,-0.000,-0.000,3.889,-0.000,14.135,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
