calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
1b8a8494-4de7-4d31-bcbd-f953239f8a97,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--vacancy,vacancy,0.688,-3.355,0.000,0.000,-3.355,-0.000,-3.355,False,0.00000,0.00000,0.00000,,,,,,
55bd63ad-dcb1-4754-9c88-2a6eccf0f4e9,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.367,-8.282,0.000,0.000,-6.309,0.007,-6.309,False,0.00000,0.00000,-0.00000,,,,,,
1e29bc6c-1a45-4cc8-a6e4-accc70514f63,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.383,-6.759,0.000,-0.000,-6.759,-0.000,-6.514,False,-0.00000,-0.00000,0.00000,,,,,,
769cf734-3d24-4a66-872f-658897637fa3,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.484,15.584,0.000,-0.000,15.584,-0.000,16.386,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
06ea7ff5-c87c-4fe9-a21c-7294937a9b37,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.826,17.906,0.000,0.000,13.924,12.173,13.924,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
f67b9bd1-2cff-43a7-9164-9ac8b142f71f,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.826,13.924,0.000,12.173,17.906,0.000,13.924,True,0.00000,0.00000,0.00000,,,,-0.12976,0.57735,-0.12976
74ba44eb-8f3c-4251-be1f-b428e170f3c7,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.828,13.995,12.298,-0.000,13.995,-0.000,17.989,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
d4c95ae8-e49d-46f6-a83a-262da329d68d,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.849,15.033,-0.000,0.000,15.033,0.000,15.033,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
41f82518-67dd-4833-86c8-caefcd49cb73,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.951,14.513,-0.000,-0.000,14.513,-0.000,14.513,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
9adf362f-20f0-475a-af23-523b2bbfa3be,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192765364,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-10.948,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
3dab9c7b-fdd7-47a8-b79a-e7b68b48cb1f,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192765364,A1--Cu--fcc--111-dumbbell,111 dumbbell,-12.413,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
a7a5e45c-9ae6-498e-95c0-1c9c256dd5e0,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192765364,A1--Cu--fcc--100-dumbbell,100 dumbbell,-19.401,-0.000,-0.000,0.000,-0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
9c21ce86-5a27-4fc3-8560-441c5d042273,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192765364,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-3.348,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
e9c9de27-46cb-4a5b-9c0b-fece1699e6c1,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192765364,A1--Cu--fcc--110-dumbbell,110 dumbbell,-3.976,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e984ccc3-166b-427f-9ebc-e4d290a9af5c,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192765364,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-6.507,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
2cb127e8-f48a-4161-8d40-961d170428b2,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192765364,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
3837d0df-eeb2-4ea3-b56a-b77f528282c9,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192765364,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
79392bac-160d-444b-953b-b32bf65a41fa,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192765364,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
e69a4c6f-cc65-48ba-b746-384e24666a07,Al,A2--W--bcc,A2--W--bcc,8.618421331909026,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.348,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
fe8195f2-56ca-47ab-a05d-f19c5ef86d40,Al,A2--W--bcc,A2--W--bcc,8.618421331909026,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-3.348,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
e92a23a0-0cb1-414c-a928-3bac8954590e,Al,A2--W--bcc,A2--W--bcc,8.618421331909026,A2--W--bcc--111-dumbbell,111 dumbbell,-3.976,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
18b4c377-b17f-433f-bddf-1825a98ba1d7,Al,A2--W--bcc,A2--W--bcc,8.618421331909026,A2--W--bcc--110-dumbbell,110 dumbbell,-8.140,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
b524cdd5-1ca3-4e35-b085-3cffd27312ab,Al,A2--W--bcc,A2--W--bcc,8.618421331909026,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-8.557,0.000,-0.000,0.000,-0.000,0.000,-0.000,True,0.00000,-0.00000,0.00000,-0.00000,1.60622,0.00004,,,
6746c888-6c64-45fc-9b77-7a2da3bc2848,Al,A2--W--bcc,A2--W--bcc,8.618421331909026,A2--W--bcc--100-dumbbell,100 dumbbell,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
76296d91-0d67-4f7b-b3e1-bef5d4dd0281,Al,A2--W--bcc,A2--W--bcc,8.618421331909026,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
8544e68d-bc4d-461e-aef9-3f53444f6a57,Al,A2--W--bcc,A2--W--bcc,8.618421331909026,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
ff651b58-73cf-4b9b-82ef-680c81180ce9,Al,A2--W--bcc,A2--W--bcc,8.618421331909026,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
cf0fb356-a0ce-48b8-b5c5-07f78db1f33e,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,A3--Mg--hcp--vacancy,vacancy,0.777,-3.727,-0.000,-0.000,-3.727,0.000,-3.570,False,-0.00000,-0.00000,-0.00000,,,,,,
2ec6c6f3-5e19-412a-bbab-42b799f2bc4d,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.995,4.555,-0.000,0.000,4.555,0.000,15.681,True,0.04365,-3.05115,1.36215,0.23471,0.40654,-0.63345,,,
a70aa036-86d3-42e6-a7e0-c70cacae9e0a,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.995,4.555,-0.000,-0.000,4.555,-0.000,15.681,True,-0.19003,-2.00689,0.29758,1.17357,0.40654,0.02353,,,
abfca406-e92c-478a-a22f-6080a3526ee9,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.995,4.555,-0.000,-0.000,4.555,-0.000,15.681,True,-0.00000,1.73614,-2.83082,0.00000,0.81307,1.24336,,,
b9b180b1-5f65-4977-b349-2b490d792d57,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.995,4.555,0.000,0.000,4.555,0.000,15.681,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
e2850fb6-6d3c-4706-9f1c-4edebb7a44f4,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.995,4.555,-0.000,-0.000,4.555,-0.000,15.681,True,1.40828,-0.70308,2.83082,0.23471,0.40654,-1.24336,,,
fa8a93b8-1789-4435-a313-e54201bce56b,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.995,4.555,-0.000,0.000,4.555,0.000,15.681,True,0.00000,-0.00000,0.00000,,,,1.00000,0.00000,1.00000
fe51cef1-f53d-4f35-81b7-ff99d795c5bb,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.995,4.555,0.000,0.000,4.555,-0.000,15.681,True,0.83809,-1.45162,1.04935,-0.23471,0.40654,0.02353,,,
2b50f878-59a7-42d8-8825-d374a82cb758,Al,A3--Mg--hcp,A3--Mg--hcp,7.39490155262756,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-1.988,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
304b0275-7f25-4db1-a723-6874c0d6d1f2,Al,A3--Mg--hcp,A3--Mg--hcp,7.39490155262756,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-13.790,-0.000,-0.000,0.000,-0.000,-0.000,0.000,True,-3.69745,-6.40417,-0.00000,-1.70367,-2.95084,-0.00000,,,
4e039ce0-ef26-43ae-95dc-b471f6b37b57,Al,A3--Mg--hcp,A3--Mg--hcp,7.39490155262756,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-3.348,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,0.00000,4.26945,-0.00000,-0.00000,0.00000,0.00000,,,
82d1f721-33f3-49f8-91fd-f5b35cfad1a5,Al,A3--Mg--hcp,A3--Mg--hcp,7.39490155262756,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-3.976,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
60a17548-7a78-484c-b7a1-961ff3d07f49,Al,A3--Mg--hcp,A3--Mg--hcp,7.39490155262756,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-5.871,-0.000,0.000,0.000,0.000,0.000,0.000,True,3.08121,-5.33681,3.01896,0.81519,1.40478,-0.01014,,,
e0fb8694-b5b3-4263-aa08-ea23e6741f00,Al,A3--Mg--hcp,A3--Mg--hcp,7.39490155262756,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-5.871,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,3.69745,-2.13472,-0.00000,-0.80273,1.41204,0.00000,,,
41f45952-97a5-4bc2-b981-383dd96a83ae,Al,A3--Mg--hcp,A3--Mg--hcp,7.39490155262756,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-8.557,-0.000,-0.000,0.000,-0.000,0.000,0.000,True,0.61624,-7.47153,4.52843,-0.70267,1.39768,0.92445,,,
a9727959-51c4-4f3d-b8d6-202891b1ef81,Al,A3--Mg--hcp,A3--Mg--hcp,7.39490155262756,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,-0.00000,,,,,,
7a907493-ccb0-468e-9920-deedc0356109,Al,A4--C--dc,A4--C--dc,14.91753234355985,A4--C--dc--100-dumbbell,100 dumbbell,-1.988,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
7a02f403-0a9f-40ac-ad99-87eabf3fc630,Al,A4--C--dc,A4--C--dc,14.91753234355985,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.348,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
9a7254c9-569f-4097-bb42-bc16b4567c59,Al,A4--C--dc,A4--C--dc,14.91753234355985,A4--C--dc--110-dumbbell,110 dumbbell,-3.976,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
04b380a8-ad47-464b-bd11-80b6261e041b,Al,A4--C--dc,A4--C--dc,14.91753234355985,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-7.45877,-0.00000,-0.00000,,,,,,
1aa918f4-953b-4ebb-bbf5-88790627711c,Al,A4--C--dc,A4--C--dc,14.91753234355985,A4--C--dc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
2a4ed749-e1ca-4376-a9d5-b23ca83287c7,Al,A4--C--dc,A4--C--dc,14.91753234355985,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
390773a6-e7c2-4e71-96aa-3405aef81236,Al,A4--C--dc,A4--C--dc,14.91753234355985,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
777c3f76-eb2c-4f04-984e-15aa145e5fe7,Al,A4--C--dc,A4--C--dc,14.91753234355985,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
