calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
0af50e19-46ce-4c8a-816c-014a50efab8c,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316803553,A1--Cu--fcc--vacancy,vacancy,0.720,-5.081,-0.000,-0.000,-5.081,-0.000,-5.081,False,-0.00000,-0.00000,-0.00000,,,,,,
4800f9ea-d630-43cc-8b2b-61ccf6c70d9b,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316803553,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.376,-9.610,-0.000,-0.000,-9.633,0.097,-9.633,False,0.00000,-0.00000,-0.00000,,,,,,
8fb64a14-9066-4561-8f9a-79c19c83358a,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316803553,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.460,-10.536,-0.000,0.000,-10.536,-0.000,-10.251,False,0.00000,0.00000,-0.00000,,,,,,
4bb13aa0-f64a-424f-a72d-c51a6da9df8b,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316803553,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.001,34.865,-0.000,0.000,34.865,0.000,32.833,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
4a8fd5b7-9055-4284-87d8-f56461ed7a0d,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316803553,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.003,34.968,-0.114,1.302,34.852,0.577,33.235,True,0.00000,0.00000,-0.00000,,,,0.50990,0.54799,-0.41994
4e840d78-f339-42d7-b576-26feb3702ec4,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316803553,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.058,33.960,-0.000,0.000,33.960,-0.000,33.960,False,0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
ec4b79c4-fc2f-4c22-a0bf-a443c82c3062,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316803553,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.169,33.239,10.764,0.000,33.239,0.000,36.458,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
67a02183-203b-42be-8135-bb00b82ce4c3,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316803553,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.172,36.526,-0.000,-0.000,33.250,10.757,33.250,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
aabea08f-0427-4b5a-b1d3-09c7a3e6b9fd,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316803553,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.558,35.375,0.000,0.000,35.375,-0.000,35.375,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
7b7fa43f-bb8f-40d2-9bfa-862e2526b8fb,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,A3--Mg--hcp--vacancy,vacancy,0.720,-5.063,0.000,0.000,-5.063,0.000,-5.081,False,-0.00000,-0.00000,0.00000,,,,,,
7e336ccc-09e1-4fc3-8b87-10eabf4ef571,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.124,33.084,0.018,0.150,32.609,-0.030,36.016,True,0.78464,1.69643,3.00819,-0.27058,-0.55210,-0.36491,,,
b95ad1b4-b754-44ef-b5dd-522d0733654d,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.125,32.581,0.071,0.011,32.462,-0.179,36.969,True,0.16828,-0.35436,-0.37553,0.33288,-0.46211,-0.11090,,,
d2d414f1-4763-4cc0-a508-48ef90e7caff,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.145,32.531,0.219,-0.358,32.784,0.206,35.593,True,0.81672,1.41459,0.00000,-0.03542,-0.06134,0.00000,,,
3bab1f7a-5eb1-4f33-ad6f-396439f90ab7,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.177,40.533,-0.206,0.000,36.229,0.000,26.120,True,1.21815,1.43802,0.00000,0.14205,-0.60460,0.00000,,,
fe606460-6ab5-427b-894e-91f80b5b0086,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.177,40.631,-0.000,-0.000,36.645,0.000,26.030,True,0.00000,5.21802,0.00000,,,,0.00000,-0.00000,0.00000
1bf8a305-32d7-495f-94ad-df75562c0542,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.178,40.719,0.000,-0.000,36.702,-0.000,26.462,True,-0.00000,1.12685,0.00000,0.00000,-0.19532,0.00000,,,
66e6fc93-535d-4ba1-addd-98431212d0cd,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.441,34.552,0.000,0.000,34.552,-0.000,32.621,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
