calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
6d893eb5-beea-4a5b-8caa-b62d4c8c1c45,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--vacancy,vacancy,0.867,-0.611,0.000,-0.000,-0.611,-0.000,-0.611,False,-0.00000,-0.00000,-0.00000,,,,,,
e171e807-04b8-4177-a33b-e59b5febfa90,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.741,-1.544,0.000,-0.000,-0.914,0.053,-0.914,False,-0.00000,0.00000,0.00000,,,,,,
c8fe8f5c-4783-4d39-b89e-8448674fbdc3,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.762,-1.568,0.000,-0.000,-1.568,-0.000,-0.822,False,0.00000,0.00000,0.00000,,,,,,
0c87234c-1b53-456a-83e1-bd7ea476f703,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.944,8.829,-0.000,-0.000,9.632,0.000,8.829,True,-0.00000,-0.00000,0.00000,,,,0.57735,-0.42265,0.57735
384b2cd1-ac70-4627-babd-13488d9847d1,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.944,9.632,-0.000,-0.000,8.829,-0.000,8.829,True,1.20780,-0.00000,-0.00000,0.95202,-0.00000,-0.00000,,,
4ff103be-72c8-4511-931b-d076e94d48ae,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.944,8.829,-0.000,-0.000,8.829,-0.000,9.632,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
879c66d2-5889-447e-9bdd-531e8c11fb1c,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.317,8.547,7.666,-0.000,8.547,-0.000,11.190,True,0.00001,0.00001,0.00000,0.00001,0.00001,-0.00000,,,
9f67b63b-0884-460f-b693-36c9b698a932,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.317,11.203,-0.000,-0.000,8.537,7.669,8.537,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
0b52ecf3-5d04-4a69-9b31-459f9c5e98f3,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.370,8.946,-0.000,-0.000,8.946,0.000,8.946,False,-0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
b15a3bef-4b93-4b61-8111-00771cd5800d,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--vacancy,vacancy,0.556,-1.481,-0.000,-0.000,-1.481,-0.000,-1.481,False,-0.00000,-0.00000,-0.00000,,,,,,
b47596ef-1dfe-4ab0-85cc-d78bfd3f1515,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--2nn-divacancy,2nn divacancy,1.140,-2.209,0.000,-0.000,-2.209,-0.000,-5.524,False,0.00000,0.00000,0.00000,,,,,,
50b4ef4d-9bce-4596-bebd-d01c3080e5ec,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--1nn-divacancy,1nn divacancy,1.306,-2.266,0.404,0.404,-2.266,0.404,-2.266,False,-0.00000,-0.00000,-0.00000,,,,,,
12358142-d26e-449e-9d67-1e21c3f33ba2,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.892,11.232,3.587,-3.587,11.178,-5.031,11.178,True,0.50166,-0.01569,0.99540,0.56335,-0.03844,0.93173,,,
30986ff4-f2c1-499b-92ce-63449cb604e5,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.892,11.232,-3.587,-3.587,11.178,5.031,11.178,True,-1.06501,1.68925,1.68925,-0.56335,-0.93173,-0.93173,,,
62cae26b-36b0-4ff0-9dea-0031baf6be8f,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--111-dumbbell,111 dumbbell,1.896,11.165,4.368,4.368,11.165,4.368,11.165,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
e90f64cc-b549-4352-acbe-39f53726e633,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.896,11.167,4.366,4.366,11.167,4.366,11.167,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
65bf76d4-2bd7-41b4-afe0-004449b818a4,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--110-dumbbell,110 dumbbell,2.034,9.982,-0.000,-0.000,11.125,4.805,11.125,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
5b0c45f6-5528-467a-9df7-73fbdc907196,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--100-dumbbell,100 dumbbell,2.645,8.961,-0.000,-0.000,8.961,0.000,19.443,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
