calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a71954fb-6321-4add-ae55-1a632532564c,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--100-dumbbell,100 dumbbell,11.208,41.119,0.000,0.000,41.119,0.000,53.064,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
e62ea582-5116-407c-bf76-62bf1b106752,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--vacancy,vacancy,3.427,-3.693,0.000,-0.000,-3.693,0.000,-3.693,False,-0.00000,-0.00000,-0.00000,,,,,,
2950ffb0-1ecd-4d3b-a27d-4a6b3170d9fe,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--1nn-divacancy,1nn divacancy,6.462,-6.012,0.387,0.387,-6.012,0.387,-6.012,False,-0.00000,-0.00000,-0.00000,,,,,,
ad64f396-7335-4d74-b0f2-5dd5d9fa01fb,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--2nn-divacancy,2nn divacancy,6.482,-7.851,0.000,0.000,-7.851,0.000,-9.982,False,0.00000,0.00000,0.00000,,,,,,
d92acfa5-9722-4305-841d-4af8d2143767,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--111-dumbbell,111 dumbbell,9.578,37.543,10.846,10.846,37.543,10.846,37.543,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
a98c88a9-ff4f-4444-b17f-c6fc0635c1d3,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--crowdion-interstitial,crowdion interstitial,9.602,35.989,8.939,8.939,35.989,8.939,35.989,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
2251ffa2-1de4-44c6-86ef-50689a998d94,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--110-dumbbell,110 dumbbell,9.847,42.403,0.000,-0.000,41.381,7.635,41.381,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
364f88c1-fcb0-4f55-8a7e-6b65390c24ba,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--octahedral-interstitial,octahedral interstitial,9.847,42.403,-0.000,-0.000,41.381,7.635,41.381,True,-0.00000,1.26431,1.26431,0.00000,0.81719,0.81719,,,
b418881f-a6c0-4fbb-ad9a-468c343baf52,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,9.847,42.403,-0.000,0.000,41.381,-7.635,41.381,True,-0.00000,-0.42273,1.31482,-0.00000,-0.02612,0.81719,,,
