calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b0d1784b-cb66-4eef-8024-1da934e21efc,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,A1--Cu--fcc--vacancy,vacancy,1.707,-1.327,0.000,0.000,-1.327,0.000,-1.327,False,0.00000,0.00000,0.00000,,,,,,
5ca91299-b2a8-4edd-9091-4198b51c89fa,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.172,-3.558,0.000,0.000,-2.506,-0.009,-2.506,False,0.00000,0.00000,0.00000,,,,,,
db240db7-f7b6-46f1-bdfd-c9ecb5bfbcc4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.381,-2.878,0.000,0.000,-2.878,0.000,-3.031,False,-0.00000,-0.00000,0.00000,,,,,,
29f4d391-5284-4ae2-babe-e75f273fba21,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.720,26.611,0.000,-0.000,26.611,-0.000,25.625,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
2a2e0ebd-92b3-4d2b-a09d-6f1304cc49cf,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.720,26.611,0.000,-0.000,26.611,-0.000,25.625,True,-0.00000,-0.00000,-1.03136,-0.00000,-0.00000,-0.70780,,,
4486cecc-a75e-46b6-9d54-15e3a6a28695,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.720,25.625,0.000,0.000,26.611,-0.000,26.611,True,0.67141,0.41310,-0.00000,-0.17207,0.87987,-0.00000,,,
46f96223-78fc-4ae5-8b17-72e20492bcea,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.720,26.611,-0.000,-0.000,25.625,-0.000,26.611,True,-0.00000,0.00000,0.00000,,,,0.57735,-0.42265,0.57735
ac78a4e5-c9da-43d9-b7f5-0204355939aa,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.720,26.611,-0.000,0.000,25.625,0.000,26.611,True,0.52877,-0.55086,-0.52877,0.87987,0.17207,-0.87987,,,
247bdb46-50f1-41f0-bcba-52c6e16e89bf,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.079,31.224,-0.000,-0.000,24.974,16.289,24.974,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
a8490bc8-283b-4325-be9d-e32d2bc04a68,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,A3--Mg--hcp--vacancy,vacancy,1.703,-1.312,-0.000,-0.000,-1.312,0.000,-1.348,False,-0.00000,0.00000,0.00000,,,,,,
5d477e1d-3117-4ef4-89d4-1f50308074a8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.902,25.838,0.165,0.227,26.039,0.386,32.108,True,1.30332,-2.54395,0.42408,0.29541,-0.46033,-0.31641,,,
7290555a-c23c-41cc-8be5-e758fe1eb671,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.902,26.129,0.005,-0.450,25.742,-0.006,32.086,True,0.50742,1.31176,2.63826,-0.25113,-0.48593,-0.19041,,,
8f332a65-e7eb-4a32-b2e4-dc8637aea83f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.918,25.086,0.290,0.218,25.421,-0.126,33.580,True,-1.11336,-1.92839,-0.00001,0.12399,0.21476,-0.00001,,,
8dd01a2e-2787-45c5-afd1-7f7a0c970c3e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.961,35.094,-0.007,0.000,32.171,0.000,16.509,True,0.88054,1.07212,-0.00000,0.05711,-0.57027,-0.00000,,,
ce99aa16-a438-4a6c-8f0d-06c7cbf62ead,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.961,35.089,-0.000,-0.000,32.132,0.000,16.574,True,0.00000,4.12706,0.00000,,,,0.00000,-0.00000,0.00000
851bf459-82f9-4975-b04b-46ee16b75367,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.962,35.025,-0.000,-0.000,32.195,0.000,16.467,True,0.00000,0.74688,0.00000,0.00000,-0.22952,0.00000,,,
00bc7cbb-65a8-4626-b674-ee422ea6d0fa,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,5.229,26.319,-0.000,0.000,26.319,-0.000,34.268,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
