calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
cf23dcfd-2e99-475a-81a2-10c57845115e,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798806,A2--W--bcc--vacancy,vacancy,2.744,-13.915,0.000,0.000,-13.915,0.000,-13.915,False,-0.00000,-0.00000,-0.00000,,,,,,
22a275d1-5c43-4dfb-b778-5848fd3e8571,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798806,A2--W--bcc--100-dumbbell,100 dumbbell,5.114,25.660,-5.873,-3.408,25.660,3.408,23.210,True,-0.00000,0.00000,0.00000,,,,0.40046,-0.40046,0.17582
a3b0f6cd-2007-4f5f-a639-155c750e057f,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798806,A2--W--bcc--111-dumbbell,111 dumbbell,5.114,23.210,3.408,3.408,25.660,5.873,25.660,True,-0.00000,-0.00000,-0.00000,,,,-0.24682,0.17689,0.17689
b7216150-327b-4c3a-a4e6-1ea6e405932a,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798806,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.114,25.660,5.873,3.408,25.660,3.408,23.210,True,-0.47661,-0.47661,-0.25443,-0.34558,-0.34558,0.16573,,,
fbbd0302-ad5e-47ea-af65-5919c8b5e06b,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798806,A2--W--bcc--110-dumbbell,110 dumbbell,5.114,25.660,-3.408,-5.873,23.210,3.408,25.660,True,-0.00000,0.00000,0.00000,,,,0.40046,-0.11707,0.30665
2a655a96-917b-4cca-aebf-123f82aaf5bc,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798806,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.127,24.376,-4.094,3.707,26.200,-4.094,24.376,True,-0.66132,-0.00000,0.66132,-0.47687,-0.00000,0.47687,,,
41272016-b409-4053-ba49-6e8107f4413e,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798806,A2--W--bcc--octahedral-interstitial,octahedral interstitial,5.127,24.376,-4.094,-3.707,26.200,4.094,24.376,True,0.65875,0.78321,0.65616,0.47687,0.82883,0.47687,,,
12bc5c16-b4a9-4db3-9ce7-d7547763f4b4,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798806,A2--W--bcc--1nn-divacancy,1nn divacancy,5.158,-24.968,-0.357,-0.357,-24.968,-0.357,-24.968,False,0.00000,0.00000,0.00000,,,,,,
ddc5eede-5332-4a10-bc67-0e5ea00868af,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798806,A2--W--bcc--2nn-divacancy,2nn divacancy,5.771,-28.342,0.000,0.000,-28.342,0.000,-26.569,False,0.00000,0.00000,0.00000,,,,,,
6470b2e8-36e5-4543-a5fb-533255ad4592,Ta,A2--W--bcc,A2--W--bcc,4.924215477007901,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-46.423,2.453,0.279,0.279,2.453,0.279,2.453,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
671cc334-49b9-4920-a78c-a5b8d5eab8f4,Ta,A2--W--bcc,A2--W--bcc,4.924215477007901,A2--W--bcc--111-dumbbell,111 dumbbell,-47.832,2.573,0.215,0.215,2.573,0.215,2.573,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
ef8eb17f-35c9-4e52-883a-73ef59db485d,Ta,A2--W--bcc,A2--W--bcc,4.924215477007901,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-6222.399,-853.629,-18.067,39.490,-787.812,32.549,-763.464,True,-2.07587,14.99900,-1.97606,-0.68452,1.54242,1.34849,,,
df0adefd-fbdd-479d-aea5-a012b61d5560,Ta,A2--W--bcc,A2--W--bcc,4.924215477007901,A2--W--bcc--110-dumbbell,110 dumbbell,-6848.034,-1090.642,-38.706,7.305,-922.794,-7.388,-956.989,True,-2.54083,-3.32940,-3.92998,,,,0.40049,0.02854,0.09135
b41b9430-cad8-4060-8231-79549283547e,Ta,A2--W--bcc,A2--W--bcc,4.924215477007901,A2--W--bcc--100-dumbbell,100 dumbbell,-7035.554,-1025.174,34.512,0.861,-981.869,12.253,-1092.641,True,14.62606,-3.15455,12.98581,,,,0.78129,0.15325,0.39494
ca9a001a-4682-42a6-8ba5-1ca4f98d6dfe,Ta,A2--W--bcc,A2--W--bcc,4.924215477007901,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-7077.519,-881.529,-52.213,8.905,-894.276,-3.809,-924.895,True,-0.56225,-4.63287,-4.56352,-0.11205,-0.60627,0.31213,,,
030c571c-6e18-4f82-953a-1c49782e4d37,Ta,A2--W--bcc,A2--W--bcc,4.924215477007901,A2--W--bcc--vacancy,vacancy,0.024,0.261,0.000,-0.000,0.261,0.000,0.261,False,0.00000,0.00000,0.00000,,,,,,
d7021fe9-471d-48e7-b11d-bfc5421624ac,Ta,A2--W--bcc,A2--W--bcc,4.924215477007901,A2--W--bcc--1nn-divacancy,1nn divacancy,0.040,0.454,0.017,0.017,0.454,0.017,0.454,False,0.00000,-0.00000,0.00000,,,,,,
f04684c3-7fd8-4b2e-b00c-dcc456d9a361,Ta,A2--W--bcc,A2--W--bcc,4.924215477007901,A2--W--bcc--2nn-divacancy,2nn divacancy,0.042,0.447,-0.000,-0.000,0.447,0.000,0.447,False,0.00000,0.00000,0.00000,,,,,,
3fc2d426-2b6a-41cc-ba6d-022b609492ae,Ta,A4--C--dc,A4--C--dc,10.24692218905276,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.002,-0.013,0.000,0.000,-0.013,0.000,-0.013,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
afadf0dc-e06e-437e-8a56-1385bf445144,Ta,A4--C--dc,A4--C--dc,10.24692218905276,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.003,-0.338,-0.001,-0.001,-0.338,-0.001,-0.338,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
78f6b045-6ccd-49fb-b01d-81b58efb0f1f,Ta,A4--C--dc,A4--C--dc,10.24692218905276,A4--C--dc--vacancy,vacancy,0.001,0.006,0.000,0.000,0.006,0.000,0.006,False,0.00000,0.00000,0.00000,,,,,,
5ef39920-3548-4444-9e76-0f638744fee1,Ta,A4--C--dc,A4--C--dc,10.24692218905276,A4--C--dc--1nn-divacancy,1nn divacancy,0.002,0.008,0.000,0.000,0.008,0.000,0.008,False,0.00000,0.00000,0.00000,,,,,,
d50611d7-faf5-4402-ab03-fa732ac9fcd5,Ta,A4--C--dc,A4--C--dc,10.24692218905276,A4--C--dc--2nn-divacancy,2nn divacancy,0.003,0.009,0.000,0.000,0.009,0.000,0.009,True,-5.12749,-0.00000,-0.00000,,,,,,
