calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
aecc07eb-1fec-4420-bfdb-7c47ad11f23b,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000003172641,A1--Cu--fcc--vacancy,vacancy,0.675,-4.034,-0.000,-0.000,-4.034,-0.000,-4.034,False,0.00000,0.00000,0.00000,,,,,,
5af63f2a-01ca-4de6-9aa6-bc81887cce6f,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000003172641,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.361,-8.759,-0.000,-0.000,-7.309,0.110,-7.309,False,-0.00000,0.00000,0.00000,,,,,,
4883919c-2add-4d7f-a218-2a82672b95a2,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000003172641,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.378,-7.913,-0.000,-0.000,-7.913,-0.000,-7.867,False,0.00000,0.00000,0.00000,,,,,,
8b26b1a5-74b0-4478-97f4-ca713769b91d,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000003172641,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.585,14.157,0.000,0.000,14.157,0.000,14.858,True,0.00000,-0.00000,0.00000,,,,0.57735,0.57735,-0.42265
cac92f50-3104-46e8-93c6-4a6d451d1f92,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000003172641,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.585,14.157,-0.000,-0.000,14.157,0.000,14.858,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
d7525723-f8c8-4e0a-a713-71f0ff268fd0,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000003172641,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.786,13.344,-0.000,-0.000,13.344,-0.000,13.344,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
43f006d2-2f3d-4269-adc5-abef6571835a,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000003172641,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.899,15.917,0.000,0.000,13.200,9.796,13.200,True,-0.00000,-0.29219,-0.29219,,,,-0.00000,-0.00000,0.00000
ecbee307-a8bf-48fc-a635-60ad767a8739,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000003172641,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.899,13.200,9.796,0.000,13.200,0.000,15.917,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
f9743744-0b50-405a-b321-1dcc3b503e39,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000003172641,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.089,14.429,-0.000,0.000,14.429,0.000,14.429,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
6379d461-0eb4-4f93-875f-4f39ce2d9f78,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716187,A3--Mg--hcp--vacancy,vacancy,0.736,-3.655,0.000,-0.000,-3.655,0.000,-4.562,False,-0.00000,0.00000,0.00000,,,,,,
037e387d-d2b5-4085-aab2-e11f8a272071,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716187,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.738,5.279,-0.000,-0.000,5.279,-0.000,12.801,True,-0.17131,-1.99724,0.21701,1.17429,0.40679,0.04264,,,
6c75fc6d-f56f-4188-ae6a-74395557e585,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716187,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.738,5.279,-0.000,-0.000,5.279,-0.000,12.801,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
977f042d-9a6d-48cc-94cc-e3d816b5b439,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716187,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.738,5.279,0.000,-0.000,5.279,-0.000,12.801,True,0.00000,-0.00000,0.00000,,,,1.00000,0.00000,-1.00000
a781fb41-57dc-43ea-9d03-e6cf07191bd4,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716187,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.738,5.279,0.000,0.000,5.279,-0.000,12.801,True,0.03212,-3.07374,1.48521,0.23486,0.40679,-0.66053,,,
bd9a0e9c-d7d4-4cfc-a7ed-72a26dd5b1e3,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716187,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.738,5.279,0.000,0.000,5.279,0.000,12.801,True,-0.00000,1.72956,3.02504,0.00000,0.81357,-1.27841,,,
e558911e-f6f6-4f29-9184-4127d72e77de,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716187,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.738,5.279,-0.000,0.000,5.279,-0.000,12.801,True,-1.09151,-0.55453,0.53594,-1.01382,-0.49944,-0.50909,,,
ff4aa50e-08aa-425d-bcc8-eb06ad089614,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716187,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.738,5.279,0.000,-0.000,5.279,-0.000,12.801,True,0.85571,-1.48213,0.94425,-0.23486,0.40679,0.04264,,,
