calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
6c7fe881-be14-49b7-9467-420ae7a5e211,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--vacancy,vacancy,1.859,-2.407,0.000,0.000,-2.407,0.000,-2.407,False,-0.00000,-0.00000,-0.00000,,,,,,
196cc2f3-1332-46a9-8ffc-bde0305a10c1,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.951,10.513,0.000,0.000,10.513,-0.000,11.805,True,-0.00000,0.00000,-0.00000,,,,0.00000,0.70711,-0.29289
4ee4096b-6ed2-4235-b0d0-5cf0ad20c5fd,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.951,10.513,0.000,-0.000,10.513,-0.000,11.805,True,0.00000,-0.00000,-0.00000,,,,0.57735,0.57735,-0.42265
8bdae5e3-9afb-41fe-9f78-01ada8014ba1,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.951,11.805,0.000,0.000,10.513,0.000,10.513,True,-1.33992,0.00000,-0.00000,-0.90784,0.00000,0.00000,,,
8cbbefcf-a33b-4b77-8038-e604fdf940bd,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.951,11.805,-0.000,0.000,10.513,0.000,10.513,True,0.84374,0.68402,0.00000,-0.12909,1.03693,0.00000,,,
de3a2e64-96a6-4fa8-adb8-9b69613ba248,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.951,10.513,0.000,-0.000,10.513,-0.000,11.805,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
58dac7d9-c44c-4b2a-a7f9-eafe892eac0c,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.490,-5.453,0.000,0.000,-4.517,-0.048,-4.517,False,-0.00000,-0.00000,-0.00000,,,,,,
eba477c7-f1be-4f4b-bf9b-9f08c42642c7,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.519,8.815,0.000,0.000,8.815,0.000,8.815,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
af5dbfd5-3b8e-4113-99e0-f8b902d03955,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.673,-5.060,0.000,0.000,-5.060,0.000,-5.120,False,-0.00000,-0.00000,-0.00000,,,,,,
32feb89f-7fd7-47a8-9c85-ce4645187d1d,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--vacancy,vacancy,1.349,-3.027,-0.000,0.000,-3.027,0.000,-3.027,False,0.00000,0.00000,0.00000,,,,,,
f1a41586-4b55-43d4-ac11-7059f5843d6f,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--2nn-divacancy,2nn divacancy,2.433,-5.215,0.000,-0.000,-5.215,0.000,-8.763,False,0.00000,0.00000,-0.00000,,,,,,
b6490fee-3660-4617-ab49-fc41fcff4acd,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--1nn-divacancy,1nn divacancy,2.795,-5.674,1.596,1.596,-5.674,1.596,-5.674,False,-0.00000,-0.00000,-0.00000,,,,,,
2c61a9bb-ff81-4910-b45e-2d854bce33ee,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.312,25.813,5.974,5.974,26.015,7.711,26.015,True,0.34416,-0.96339,-0.96339,0.49063,-0.86582,-0.86582,,,
90da09d8-bf22-4dc6-bef8-1bd18c764c6b,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.312,25.813,-5.974,5.974,26.015,-7.711,26.015,True,-0.34416,-0.15621,0.96395,-0.49063,-0.05918,0.86582,,,
cba785e8-b8cc-4ed8-9d1c-1e006fdb9bca,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--100-dumbbell,100 dumbbell,3.312,26.015,5.974,7.711,25.813,5.974,26.015,True,0.00000,0.00000,0.00000,,,,-0.64139,-0.42101,0.35861
768867be-9941-4bd1-8bb0-8777465796d2,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.316,25.551,7.217,7.217,25.551,7.217,25.551,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
a2b4df82-a968-4eed-ae03-f1c1a54dcaeb,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--111-dumbbell,111 dumbbell,3.316,25.564,7.237,7.237,25.564,7.237,25.564,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
91a2f9b2-d29f-4d4c-8e32-8e396f9a75c3,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--110-dumbbell,110 dumbbell,3.363,28.034,-0.000,-0.000,27.419,6.632,27.419,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
34a572ae-2e06-4cc5-b212-b53e59e7aa8a,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059448,A3--Mg--hcp--vacancy,vacancy,1.834,-2.325,-0.000,0.000,-2.325,-0.000,-3.010,False,-0.00000,-0.00000,0.00000,,,,,,
32693f99-c16f-4831-8ffe-b3d23d85312f,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059448,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.113,12.566,0.000,0.000,12.566,-0.000,8.872,True,1.86915,-2.29826,-0.06177,1.22996,-0.42607,-1.16986,,,
57f2b774-aeeb-4c51-9533-36f72f5da5cc,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059448,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.113,12.566,-0.000,-0.000,12.566,-0.000,8.872,True,0.25147,-0.68847,1.80306,0.24599,-1.27821,0.58493,,,
ad05be82-fd7b-4a57-8c41-246ab7147634,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059448,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.113,12.566,-0.000,0.000,12.566,-0.000,8.872,True,1.47595,1.43871,-0.00000,0.24599,-1.27821,-0.00000,,,
f4123f62-82df-46ef-a44c-787bbf70e4fa,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059448,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.113,12.566,-0.000,0.000,12.566,-0.000,8.872,True,0.00000,3.99512,-0.00000,-0.00000,-0.85214,0.00000,,,
2ee92688-a7cf-4245-a443-7d4d391c85c0,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059448,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.149,14.117,0.000,0.000,12.665,-0.000,10.004,True,0.00000,4.93071,-0.00000,,,,0.00000,0.00000,0.00000
67f2b280-7772-4dbf-9942-863ae27589cf,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059448,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.325,12.210,0.171,0.508,12.408,-0.294,18.779,True,-1.21227,-2.09972,-0.00000,0.17080,0.29584,-0.00000,,,
ea9f5731-a1d6-46e3-926f-2aa61af57676,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059448,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.781,8.259,-0.000,0.000,8.259,-0.000,16.688,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
