calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b394b7d1-84f7-4ae3-8a3f-d3c1f873096e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5600000557336107,A1--Cu--fcc--vacancy,vacancy,1.792,-8.819,-0.000,-0.000,-8.819,-0.000,-8.819,False,0.00000,0.00000,0.00000,,,,,,
0a788be9-6562-42d5-8145-df5b76b6b808,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5600000557336107,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.450,-14.880,-0.000,-0.000,-14.534,-0.544,-14.534,False,0.00000,-0.00000,-0.00000,,,,,,
5e3ab5da-a2ff-4b2f-97ea-1f73935c8785,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5600000557336107,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.803,-15.934,-0.000,-0.000,-15.934,-0.000,-16.594,False,0.00000,0.00000,0.00000,,,,,,
015d59a3-39d1-4311-b42f-29f4a8d7d137,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5600000557336107,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.619,65.047,0.000,0.000,59.493,-0.000,65.047,True,-0.20004,-0.65399,-0.00000,-0.88987,0.19666,-0.00000,,,
4d0defbb-ad1b-4c89-81ef-b678d82f2c71,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5600000557336107,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.619,65.047,-0.000,-0.000,59.493,-0.000,65.047,True,-0.00000,0.00000,0.00000,,,,0.57735,-0.42265,0.57735
7e98804f-c0fa-42b2-a34f-bd34cb43d951,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5600000557336107,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,5.619,59.493,-0.000,0.000,65.047,-0.000,65.047,True,-0.52022,0.35435,-0.35435,0.19666,0.88987,-0.88987,,,
9d216610-1110-4700-8ab3-d564cf7784e5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5600000557336107,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.619,65.047,-0.000,-0.000,59.493,0.000,65.047,True,-0.00000,0.00000,-0.00000,,,,0.00000,-0.29289,0.70711
d0ba658a-f4a4-430f-a2f2-f4c704f51bb2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5600000557336107,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.619,65.047,-0.000,0.000,59.493,-0.000,65.047,True,-0.00000,0.99762,-0.00000,0.00000,0.69321,0.00000,,,
fe3ea2f1-c7f0-4b88-bdaa-7186e7640f6b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5600000557336107,A1--Cu--fcc--100-dumbbell,100 dumbbell,5.619,65.047,-0.000,0.000,65.047,0.000,59.493,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
f022d0ac-c855-436e-aec2-ecd41c2af962,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724089008468813,A1--Cu--fcc--vacancy,vacancy,-1.477,0.009,0.000,0.000,0.009,0.000,0.009,False,-0.00000,-0.00000,-0.00000,,,,,,
c5aad5ed-0d04-4226-adb6-41cfe8e9e26b,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724089008468813,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-2.713,-0.145,0.000,0.000,0.053,-0.016,0.053,False,-0.00000,-0.00000,-0.00000,,,,,,
cdca26f1-8306-45a2-8c7e-777581abb1c3,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724089008468813,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-2.960,0.013,0.000,0.000,0.013,0.000,-0.094,False,-0.00000,-0.00000,0.00000,,,,,,
2a467c9e-87cb-47c7-a79e-3904eb6fd7fd,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724089008468813,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,11.580,5.561,4.791,4.791,5.561,4.791,5.561,True,-0.67067,-0.67067,-0.67067,-0.73363,-0.73363,-0.73363,,,
442f716a-2798-4c7b-b27e-18a871d34ba4,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724089008468813,A1--Cu--fcc--110-dumbbell,110 dumbbell,11.580,5.561,-4.791,4.791,5.561,-4.791,5.561,True,0.72738,-0.72738,-2.15459,,,,0.30912,0.39799,-0.19228
8c45a1c6-e569-4fe1-b613-f865895199c5,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724089008468813,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,11.580,5.561,4.791,4.791,5.561,4.791,5.561,True,-0.69191,-0.69191,-0.69191,-0.69718,-0.69718,-0.69718,,,
9fa09a3d-db0d-4c69-8d9d-b339a1f76028,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724089008468813,A1--Cu--fcc--100-dumbbell,100 dumbbell,11.580,5.561,-4.791,4.791,5.561,-4.791,5.561,True,0.72738,-0.72738,-2.15459,,,,0.30912,-0.30912,0.10062
6fba3a45-c5ef-4fbc-86d4-506520979dc1,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724089008468813,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,13.143,17.621,12.350,0.000,17.621,0.000,21.700,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
67947b4c-5cab-4f10-8464-724b6de50f37,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724089008468813,A1--Cu--fcc--111-dumbbell,111 dumbbell,25.066,-16.979,-0.885,-0.885,-16.979,-0.885,-16.979,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
f6576dea-6bc2-4a0f-96ba-a30753580e8f,Fe,A1--Cu--fcc,A1--Cu--fcc,7.990059855126055,A1--Cu--fcc--vacancy,vacancy,0.015,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
114161f3-4af3-4196-aaf4-782710bc1bb1,Fe,A1--Cu--fcc,A1--Cu--fcc,7.990059855126055,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.028,0.000,0.000,0.000,0.000,-0.000,0.000,False,-0.00000,0.00000,0.00000,,,,,,
bb27b81c-e303-42db-8f85-0859309ab5e8,Fe,A1--Cu--fcc,A1--Cu--fcc,7.990059855126055,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.031,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
0e20f2f8-4556-4668-ac5a-0a7c2eadf1fc,Fe,A1--Cu--fcc,A1--Cu--fcc,7.990059855126055,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.712,2.823,0.000,0.000,2.823,0.000,2.823,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
0a8499f9-e4ad-492e-9f25-cb6dff2bc510,Fe,A1--Cu--fcc,A1--Cu--fcc,7.990059855126055,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.408,40.900,0.185,0.185,40.900,0.185,40.900,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
9214114b-ef3e-4787-9030-9b042f8c8fa6,Fe,A1--Cu--fcc,A1--Cu--fcc,7.990059855126055,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.890,94.691,-0.000,-0.000,94.691,0.000,94.691,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
51b6baab-aca6-4e6b-8225-73495225d092,Fe,A1--Cu--fcc,A1--Cu--fcc,7.990059855126055,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.919,16.464,0.000,-0.000,16.464,0.000,34.173,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
0f64ff4a-9809-41d5-81f3-e5c2b48c2df6,Fe,A1--Cu--fcc,A1--Cu--fcc,7.990059855126055,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.189,258.649,3.831,2.576,223.622,-4.315,223.846,True,-0.02890,-0.06503,0.03337,,,,0.00241,0.00002,-0.00001
e9a82481-1720-43bd-8e43-bf3da5ed7068,Fe,A1--Cu--fcc,A1--Cu--fcc,7.990059855126055,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.657,338.362,36.687,0.000,338.362,0.000,357.726,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,0.00000,,,
1c77a966-ae32-477f-b6c3-4146875bd013,Fe,A2--W--bcc,A2--W--bcc,6.523859350211495,A2--W--bcc--vacancy,vacancy,0.010,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
a14de03a-14a6-4511-bc45-5243907b63eb,Fe,A2--W--bcc,A2--W--bcc,6.523859350211495,A2--W--bcc--1nn-divacancy,1nn divacancy,0.018,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
2131776b-982b-4da4-9b8a-c9c1abdbb607,Fe,A2--W--bcc,A2--W--bcc,6.523859350211495,A2--W--bcc--2nn-divacancy,2nn divacancy,0.021,0.000,0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
240a9152-f77b-4834-91e9-903552a4e5e1,Fe,A2--W--bcc,A2--W--bcc,6.523859350211495,A2--W--bcc--111-dumbbell,111 dumbbell,1.181,29.897,1.445,1.445,29.897,1.445,29.897,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
38c700ce-94da-4686-8237-134d0445d9ec,Fe,A2--W--bcc,A2--W--bcc,6.523859350211495,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.296,-37.570,-0.000,0.000,-37.854,0.000,-37.570,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
9b67f163-2bca-4da2-baf3-4f73155075ec,Fe,A2--W--bcc,A2--W--bcc,6.523859350211495,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.410,28.371,-8.530,-8.530,28.371,-8.530,28.371,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
a9236c9e-80ab-402d-84ef-d269f156824c,Fe,A2--W--bcc,A2--W--bcc,6.523859350211495,A2--W--bcc--110-dumbbell,110 dumbbell,1.460,-62.212,-0.000,0.000,-61.073,-0.697,-61.073,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
35160653-2d66-4116-9f3b-ae6d9ac556ab,Fe,A2--W--bcc,A2--W--bcc,6.523859350211495,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.815,-73.785,0.000,-0.000,-74.096,-0.000,-74.223,True,-0.00000,0.00000,-0.42776,0.00000,0.00000,-0.13989,,,
bec412d5-b096-45c5-b566-64e80bea763b,Fe,A2--W--bcc,A2--W--bcc,6.523859350211495,A2--W--bcc--100-dumbbell,100 dumbbell,2.949,-57.271,-0.000,0.000,-57.108,0.000,-56.290,True,1.00180,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
007547e9-a0e8-4d97-a39b-469d678f4d5a,Fe,A4--C--dc,A4--C--dc,13.047723737815241,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.005,-0.000,0.000,-0.000,-0.000,0.000,-0.000,True,0.07413,0.07413,-0.16009,-0.03165,-0.03165,0.06000,,,
70c91a27-61a9-4cf8-8400-16470a61d630,Fe,A4--C--dc,A4--C--dc,13.047723737815241,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.005,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
682e47af-cb0c-4b1f-875a-5bcc7957abe2,Fe,A4--C--dc,A4--C--dc,13.047723737815241,A4--C--dc--vacancy,vacancy,0.005,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
53cfabc8-d481-4992-908b-3c523c59b608,Fe,A4--C--dc,A4--C--dc,13.047723737815241,A4--C--dc--1nn-divacancy,1nn divacancy,0.008,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
f653d937-27fe-4581-b5f2-8bd00d28ec11,Fe,A4--C--dc,A4--C--dc,13.047723737815241,A4--C--dc--2nn-divacancy,2nn divacancy,0.010,0.000,0.000,0.000,0.000,0.000,0.000,True,-6.52386,-0.00000,-0.00000,,,,,,
5b49c044-6229-4953-b99d-6afb27708445,Fe,A4--C--dc,A4--C--dc,13.047723737815241,A4--C--dc--bond-centered-interstitial,bond centered interstitial,0.568,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
718bbf8a-dcb6-45fd-ae63-cc3c7298c2f6,Fe,A4--C--dc,A4--C--dc,13.047723737815241,A4--C--dc--110-dumbbell,110 dumbbell,0.578,0.000,-0.000,-0.000,0.000,0.000,0.000,True,0.27181,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
4c7126fd-1900-4082-b8f2-9eafd1c84cbe,Fe,A4--C--dc,A4--C--dc,13.047723737815241,A4--C--dc--100-dumbbell,100 dumbbell,1.421,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
