calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
70371916-b555-47b4-b3c8-3ef5c2dc7b00,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221818,A1--Cu--fcc--vacancy,vacancy,0.680,-2.263,0.000,0.000,-2.263,0.000,-2.263,False,0.00000,0.00000,0.00000,,,,,,
0b5e0740-6109-443f-ada1-1a73ba2e39f9,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221818,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.377,-3.875,-0.000,-0.000,-4.277,-0.080,-4.277,False,0.00000,-0.00000,-0.00000,,,,,,
6ba343b9-f36d-47a8-ad22-064332f8e49f,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221818,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.449,-4.754,0.000,-0.000,-4.754,0.000,-4.497,False,0.00000,0.00000,0.00000,,,,,,
11f4fbbd-90bf-4098-8a20-b1190d1814b5,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221818,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.500,14.148,-0.000,0.000,13.939,3.309,13.939,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
1ebb1a62-640d-404b-a15c-9b6bd4c685b7,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221818,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.500,13.933,3.304,0.000,13.933,-0.000,14.165,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
e3253b6c-9d77-4a3a-9bc7-17b675e4f16b,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221818,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.500,13.933,-3.304,-0.000,13.933,-0.000,14.165,True,-0.00000,0.00000,-0.63940,-0.00000,0.00000,-1.01102,,,
1da4a178-5310-4306-9c3f-64b728984ecd,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221818,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.593,15.985,0.000,0.000,15.985,0.000,11.665,True,0.00000,-0.00000,-0.00000,,,,0.57735,0.57735,-0.42265
3e83b51a-9465-44ef-85eb-5b7ce06e2bf8,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221818,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.593,15.985,0.000,0.000,15.985,0.000,11.665,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
f7b6e654-8344-4fdf-91e1-0c337a3e2898,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221818,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.706,14.080,0.000,0.000,14.080,0.000,14.080,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
