calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
986ccf6c-c755-4ac8-90c8-0a55e7428e25,Fe,A1--Cu--fcc,A1--Cu--fcc,3.498696351165424,A1--Cu--fcc--vacancy,vacancy,1.940,0.195,0.000,0.000,0.195,0.000,0.195,False,-0.00000,-0.00000,-0.00000,,,,,,
ffdc4683-aa8f-44a7-997b-473f33ac7046,Fe,A1--Cu--fcc,A1--Cu--fcc,3.498696351165424,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.241,14.345,0.000,0.000,14.345,0.000,11.040,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
9466a14f-b8b7-4259-9d15-1698949f96ba,Fe,A1--Cu--fcc,A1--Cu--fcc,3.498696351165424,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.401,11.365,8.420,-0.000,11.365,-0.000,9.807,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
aea0bfdc-4354-4933-a51a-52cf73c9e956,Fe,A1--Cu--fcc,A1--Cu--fcc,3.498696351165424,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.401,9.440,0.000,0.000,10.965,6.353,10.965,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
37e582bd-6585-4fe9-8afe-970be9634934,Fe,A1--Cu--fcc,A1--Cu--fcc,3.498696351165424,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.505,17.290,-0.000,-0.000,17.290,-0.000,17.290,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
c3d9b5a7-61fc-4603-a2cd-c2cb6c1d4468,Fe,A1--Cu--fcc,A1--Cu--fcc,3.498696351165424,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.564,-2.305,-0.000,0.000,0.746,-0.403,0.746,False,0.00000,0.00000,0.00000,,,,,,
163d0d02-fc70-407e-ae56-2b464628ec81,Fe,A1--Cu--fcc,A1--Cu--fcc,3.498696351165424,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.675,9.817,-2.739,-2.422,10.734,-2.739,9.817,True,-0.39226,-0.42890,-0.39226,-0.30384,-0.31291,-0.30384,,,
638f7b1c-e2f3-4969-9417-2df1c7c67407,Fe,A1--Cu--fcc,A1--Cu--fcc,3.498696351165424,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.746,11.138,1.191,1.191,11.138,1.191,11.138,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
97c5adb3-47f4-4028-94eb-a7f19b7e5e54,Fe,A1--Cu--fcc,A1--Cu--fcc,3.498696351165424,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.789,0.497,0.000,-0.000,0.497,0.000,0.160,False,-0.00000,-0.00000,0.00000,,,,,,
2c8b58b3-d967-446c-8bc5-574e1c1556de,Fe,A4--C--dc,A4--C--dc,5.24233471490692,A4--C--dc--vacancy,vacancy,-13651.314,-4445.581,-79.293,132.554,-4661.506,7.615,-4352.775,True,18.15911,0.38359,-0.13823,,,,,,
0755fe60-480b-46a3-b682-a2f6657bb912,Fe,A4--C--dc,A4--C--dc,5.24233471490692,A4--C--dc--110-dumbbell,110 dumbbell,-13784.914,-3457.426,-16.434,18.027,-4148.730,38.174,-4163.687,True,8.06483,2.51536,7.36019,,,,0.32765,-0.12364,0.25710
f7b94036-b394-4679-bca3-c3161cd991f5,Fe,A4--C--dc,A4--C--dc,5.24233471490692,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-13805.694,-3547.680,-66.081,299.723,-3241.860,88.649,-3091.950,True,19.86940,8.55148,22.14643,0.41320,0.36751,0.76189,,,
376e018e-bea8-4be8-9a8f-06f4ea18685b,Fe,A4--C--dc,A4--C--dc,5.24233471490692,A4--C--dc--100-dumbbell,100 dumbbell,-13909.596,-3724.520,-22.280,75.014,-3678.145,-78.289,-2971.851,True,6.03770,1.99337,-7.86682,,,,-0.14825,0.09410,0.01554
3fc64f5f-36a0-4422-9fa5-c68827e43a6c,Fe,A4--C--dc,A4--C--dc,5.24233471490692,A4--C--dc--2nn-divacancy,2nn divacancy,-14029.834,-3611.544,14.162,35.554,-3618.234,383.488,-3539.705,True,2.05086,5.65153,6.48845,,,,,,
22c4bae0-9efc-4fd7-b427-9b4c1131f5b1,Fe,A4--C--dc,A4--C--dc,5.24233471490692,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-14043.384,-3677.567,-3.603,-43.263,-3643.894,-5.197,-3754.120,True,9.17625,8.76480,-6.21967,0.17836,0.13834,-0.34108,,,
22f24b1a-8f28-48eb-a121-cd7b3c00fecd,Fe,A4--C--dc,A4--C--dc,5.24233471490692,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-14118.766,-2893.787,216.374,262.932,-3033.179,165.717,-2616.200,True,-4.09712,-2.48597,-1.38602,-0.88886,-0.61705,-0.57548,,,
c1bdd321-023b-4733-8154-459b4322477d,Fe,A4--C--dc,A4--C--dc,5.24233471490692,A4--C--dc--1nn-divacancy,1nn divacancy,-14200.247,-3404.350,395.483,451.513,-3330.064,450.185,-3375.395,True,-12.13569,-3.51966,-23.51153,,,,,,
cee14399-ca48-4a52-afec-7d322243a71e,Fe,A4--C--dc,A4--C--dc,5.721295907779919,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-12963.257,-2883.494,65.892,57.351,-2712.877,92.721,-2900.691,True,1.19386,-6.18671,-2.20258,-1.07949,1.21546,0.16252,,,
c87e91c6-3e99-473e-a79e-d11f114a8f77,Fe,A4--C--dc,A4--C--dc,5.721295907779919,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-13303.126,-2475.644,-79.625,-80.795,-2528.772,-81.542,-2493.146,True,5.95612,-9.72021,-10.48231,0.02473,-0.12779,0.02978,,,
d0e87cc3-57b7-43b0-bbb9-db35a3255b2d,Fe,A4--C--dc,A4--C--dc,5.721295907779919,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-13307.700,-2545.568,-19.461,-30.393,-2452.537,-45.251,-2534.997,True,-6.20176,-7.17447,-6.31232,4.55291,2.46922,3.19753,,,
993584e5-54ac-40fa-abcf-7f3c43abaaa6,Fe,A4--C--dc,A4--C--dc,5.721295907779919,A4--C--dc--100-dumbbell,100 dumbbell,-13480.543,-2127.932,-84.327,121.915,-2185.785,-160.024,-2314.931,True,7.99202,-11.09539,8.22588,,,,0.30271,0.13708,0.05683
a7e96c9f-322f-4e89-b4de-c908dcda974a,Fe,A4--C--dc,A4--C--dc,5.721295907779919,A4--C--dc--110-dumbbell,110 dumbbell,-13779.115,-1643.000,-57.811,-30.440,-2168.659,47.550,-2190.428,True,2.36918,5.36756,14.49310,,,,0.76251,0.12418,0.42642
b2e94a0a-3330-4f21-8cea-618209182bc1,Fe,A4--C--dc,A4--C--dc,5.721295907779919,A4--C--dc--2nn-divacancy,2nn divacancy,-14420.323,-144.338,1.285,-19.045,-1921.623,-37.876,-1889.295,True,1.02280,0.06458,-7.43174,,,,,,
1774aa01-cd03-4b3a-8a8f-85616537ae74,Fe,A4--C--dc,A4--C--dc,5.721295907779919,A4--C--dc--vacancy,vacancy,0.731,-0.097,-0.000,-0.000,-0.097,-0.000,-0.097,False,0.00000,0.00000,0.00000,,,,,,
caa83f70-d52c-4fbc-ac2c-483a3032122e,Fe,A4--C--dc,A4--C--dc,5.721295907779919,A4--C--dc--1nn-divacancy,1nn divacancy,1.097,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
