calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
6c3c0f76-a4a0-472f-bdb9-6a89b5627fec,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-0.191,-19.290,-0.676,0.000,-19.290,-0.000,-10.783,True,0.00000,0.00000,0.41499,-0.00000,0.00000,0.42695,,,
77b8fafd-dbdf-482a-b0dc-023f534ba9d4,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--111-dumbbell,111 dumbbell,0.140,-8.752,4.842,4.842,-8.752,4.842,-8.752,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
af982fe7-d1f1-429e-860a-f89663105ebe,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--110-dumbbell,110 dumbbell,0.278,-14.009,-0.000,-0.000,-8.354,2.171,-8.354,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
190f2099-7cd2-4f71-a639-51bf7f06f08c,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.482,-5.202,-0.000,0.000,-5.202,0.000,-11.154,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
e622b448-1ece-4508-8078-bc6f62e78818,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.497,-2.538,-0.000,-0.000,-2.538,0.000,-2.538,False,0.00000,-0.00000,0.00000,0.00000,0.00000,0.00000,,,
fea6856f-5bb3-43da-9063-969910d0f896,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,0.620,-8.501,-0.000,-0.000,-8.501,-0.000,-8.501,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
82f402c6-33d4-4531-9d17-aac774b9cc99,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--vacancy,vacancy,2.747,2.727,-0.000,-0.000,2.727,-0.000,2.727,False,-0.00000,-0.00000,-0.00000,,,,,,
71f26a25-b209-4f8b-bcd9-eb188f539604,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.990,5.526,-0.000,-0.000,3.969,-0.379,3.969,False,-0.00000,-0.00000,-0.00000,,,,,,
3be32101-5494-4fab-8202-dbdce679d14b,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.608,5.525,0.000,0.000,5.525,-0.000,3.851,False,-0.00000,-0.00000,-0.00000,,,,,,
97648e78-6414-4037-990a-0a1867f9a6e7,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--vacancy,vacancy,-0.103,0.015,0.000,0.000,0.015,-0.000,0.015,False,-0.00000,-0.00000,-0.00000,,,,,,
d101d0e3-bbcb-4ab7-ad9a-b84bb45e9432,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-0.189,0.026,-0.000,0.000,0.027,-0.000,0.027,False,0.00000,-0.00000,-0.00000,,,,,,
46a700ba-6138-4e4a-a06c-fdbe1e5436e6,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-0.206,0.030,-0.000,0.000,0.030,-0.000,0.029,False,-0.00000,-0.00000,0.00000,,,,,,
615f2339-d8f6-41c1-8e3f-0f79a080d1be,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--100-dumbbell,100 dumbbell,-10.906,-19.933,-0.000,-0.000,-19.933,0.000,-12.474,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
99cee60a-83d0-4c5b-9a81-6afc4e7faf0b,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--111-dumbbell,111 dumbbell,-31.178,-20.337,-19.419,-19.931,-49.883,-10.325,-50.052,True,0.03027,1.38252,-1.43932,,,,-0.15892,0.09927,0.09844
a4592546-d410-43bc-9aea-bcf40ce57eeb,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-4.961,0.726,-0.000,0.000,0.726,-0.000,0.726,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
1d2405ca-ff47-497f-bfca-0a262d0bd6f2,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-6.198,-2.254,4.857,0.000,-2.254,0.000,-8.543,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
f394c7e8-fd1f-41a1-81a3-806cb220e2e4,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.416,-10.359,0.000,0.000,-10.359,0.000,-10.359,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
9831d93c-94fe-4eda-b2eb-75e25cfe2524,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--110-dumbbell,110 dumbbell,-8.986,-20.935,-0.000,-0.000,-13.405,3.630,-13.405,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
e79cc142-ccdd-4d21-a9cb-f4fcffb23600,U,A1--Cu--fcc,A1--Cu--fcc,8.533215653128307,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-1.669,-11.930,-0.000,0.000,-11.930,0.000,-11.930,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
88ad4d33-7fef-4e17-a821-7465e5360bd8,U,A1--Cu--fcc,A1--Cu--fcc,8.533215653128307,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-3.943,10.616,-4.770,0.000,10.616,0.000,24.633,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
d6342a72-fe7c-41e9-8cfd-f62cc6de38bd,U,A1--Cu--fcc,A1--Cu--fcc,8.533215653128307,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-4.049,-1.656,0.573,0.573,-1.656,0.573,-1.656,True,0.25491,0.25491,0.25491,0.48705,0.48705,0.48705,,,
1e550a74-8aa2-4666-b780-c00b7d689774,U,A1--Cu--fcc,A1--Cu--fcc,8.533215653128307,A1--Cu--fcc--111-dumbbell,111 dumbbell,-4.865,-7.643,2.296,2.296,-7.643,2.296,-7.643,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
9f9dce33-c242-40c7-8949-6769ee81cbeb,U,A1--Cu--fcc,A1--Cu--fcc,8.533215653128307,A1--Cu--fcc--110-dumbbell,110 dumbbell,-5.927,5.152,0.000,0.000,2.173,-0.606,2.173,True,1.69183,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
86e5c360-c70e-4578-aded-a4f0461d6821,U,A1--Cu--fcc,A1--Cu--fcc,8.533215653128307,A1--Cu--fcc--vacancy,vacancy,0.096,-0.006,0.000,-0.000,-0.006,0.000,-0.006,False,-0.00000,-0.00000,-0.00000,,,,,,
8fd8cd45-92c8-42a5-8e50-817b02ba10df,U,A1--Cu--fcc,A1--Cu--fcc,8.533215653128307,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.176,-0.011,-0.000,0.000,-0.012,0.000,-0.012,False,0.00000,-0.00000,-0.00000,,,,,,
9c040513-cbb0-447a-86b6-7960e3ac8e7a,U,A1--Cu--fcc,A1--Cu--fcc,8.533215653128307,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.193,-0.013,0.000,-0.000,-0.013,-0.000,-0.012,False,-0.00000,-0.00000,-0.00000,,,,,,
8ea733eb-ae80-4db9-99f1-8449f0ecb7e1,U,A1--Cu--fcc,A1--Cu--fcc,8.533215653128307,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.811,-0.794,-0.000,-0.000,-0.794,-0.000,10.212,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
4f753444-796b-4ae9-9ad0-abb4a0706030,U,A2--W--bcc,A2--W--bcc,6.967285869697207,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-2.648,-55.995,0.000,0.000,-56.462,0.000,-55.995,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
1255c092-b23a-4208-ab82-e5a688915f00,U,A2--W--bcc,A2--W--bcc,6.967285869697207,A2--W--bcc--110-dumbbell,110 dumbbell,-2.838,-18.893,-0.000,-0.000,-18.888,-10.524,-18.888,True,-0.00000,5.23279,5.23279,,,,0.00000,-0.00000,0.00000
5334bf66-220f-4265-80b8-34b75524374a,U,A2--W--bcc,A2--W--bcc,6.967285869697207,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-3.901,15.301,0.000,0.000,24.213,-0.000,24.213,True,-0.00000,0.00011,0.00011,-0.00000,0.00009,0.00009,,,
d2eb6b20-b994-4015-82d0-6f0490ea5048,U,A2--W--bcc,A2--W--bcc,6.967285869697207,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-4.787,21.461,-7.630,-7.630,21.461,-7.630,21.461,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
3e6038de-470b-4c28-8888-54be60593b59,U,A2--W--bcc,A2--W--bcc,6.967285869697207,A2--W--bcc--111-dumbbell,111 dumbbell,-5.640,-19.107,-1.792,-1.792,-19.107,-1.792,-19.107,True,-4.24767,-4.24767,-4.24767,,,,0.00000,0.00000,-0.00000
e6004a96-acfc-4a27-ba50-aa934cf57127,U,A2--W--bcc,A2--W--bcc,6.967285869697207,A2--W--bcc--vacancy,vacancy,0.065,-0.002,0.000,-0.000,-0.002,-0.000,-0.002,False,0.00000,0.00000,0.00000,,,,,,
cefcc9db-fbe7-4c14-820e-8566bf34d988,U,A2--W--bcc,A2--W--bcc,6.967285869697207,A2--W--bcc--1nn-divacancy,1nn divacancy,0.113,-0.004,-0.000,-0.000,-0.004,-0.000,-0.004,False,0.00000,0.00000,0.00000,,,,,,
d137bd64-3421-4911-b668-e979762339bc,U,A2--W--bcc,A2--W--bcc,6.967285869697207,A2--W--bcc--2nn-divacancy,2nn divacancy,0.129,-0.004,-0.000,-0.000,-0.004,-0.000,-0.004,False,-0.00000,-0.00000,0.00000,,,,,,
297245e0-e320-427d-b8e9-2ccb63926304,U,A2--W--bcc,A2--W--bcc,6.967285869697207,A2--W--bcc--100-dumbbell,100 dumbbell,1.316,-5.258,0.000,0.000,-5.258,0.000,2.078,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
81bb7aaf-c52c-4077-b93e-e2343988b0b1,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,0.641,1.613,-0.669,-0.632,0.314,0.170,2.863,True,-3.44055,-0.68287,-0.37924,,,,0.06743,0.29759,0.20434
04d08e69-0030-4233-a556-76faec289247,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,0.652,-12.662,-0.000,-0.000,-6.417,-1.736,2.130,True,0.55639,-4.51097,2.15156,0.28780,-0.90675,0.16431,,,
33685d95-5d48-4a99-a759-b5a155318e5b,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,0.652,-12.662,0.000,-0.000,-6.417,-1.736,2.130,True,2.01461,-2.01078,-0.29431,0.28780,-0.90675,-0.44959,,,
48dce5b2-6e5b-406e-8bd3-9105df32bb75,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,0.652,-12.662,-0.000,-0.000,-6.417,1.736,2.130,True,-0.00000,-6.51038,0.30803,-0.00000,-0.40827,0.44959,,,
9cb15581-8c3c-4f14-94d4-a067eff816a8,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.043,-11.381,-2.147,2.033,-8.902,-3.522,1.585,True,0.87533,-2.49975,1.98469,-0.11000,-0.06574,0.11168,,,
6d211e97-68d5-4d21-8327-da17beb22f17,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.066,-2.530,0.915,-3.368,-1.474,1.945,0.409,True,-1.55714,-2.69705,-0.00000,-0.08389,-0.14531,-0.00000,,,
5e638154-2761-4b7b-9521-db6ff86e20a6,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.810,-10.898,-0.000,0.000,-10.898,0.000,1.449,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
f6ff0693-ec50-4eca-bd70-9f7db5ceda33,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--vacancy,vacancy,2.664,2.737,-0.000,-0.000,2.737,-0.000,-1.519,False,-0.00000,-0.00000,0.00000,,,,,,
f6026ccd-c475-4ec8-a5b3-aa0e511f8831,U,A4--C--dc,A4--C--dc,9.131862202226973,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.885,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
dd810166-f41a-45fd-8105-b18a2686c6cf,U,A4--C--dc,A4--C--dc,9.131862202226973,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-32.178,-958.798,-0.072,-0.674,-959.340,-0.202,-958.398,True,-0.48708,-2.49588,-8.01605,-0.12243,-0.16263,0.28850,,,
8ca2b0af-d697-47e9-a289-50ebb23fa00a,U,A4--C--dc,A4--C--dc,9.131862202226973,A4--C--dc--100-dumbbell,100 dumbbell,-36.184,-1239.066,-0.726,0.795,-1236.400,0.602,-1239.071,True,9.31311,0.33245,1.50433,,,,0.02265,-0.01815,0.00042
dfd76acf-d14c-4f44-a465-e175b2bdd6f9,U,A4--C--dc,A4--C--dc,9.131862202226973,A4--C--dc--110-dumbbell,110 dumbbell,-43.248,-1370.348,-0.826,-1.668,-1368.109,1.385,-1368.736,True,8.69441,4.01673,7.19745,,,,0.03082,-0.00099,0.00166
3fdacfa5-c018-48d1-82db-7305c045d9aa,U,A4--C--dc,A4--C--dc,9.131862202226973,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-45.014,-1356.359,1.010,-1.170,-1356.587,-1.712,-1354.390,True,9.71147,1.70222,-6.75221,-0.07074,-0.39345,-0.02355,,,
7f08b644-db81-495a-9134-75ffbd9f6c5d,U,A4--C--dc,A4--C--dc,9.131862202226973,A4--C--dc--vacancy,vacancy,1.183,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
1d125684-7ff2-439b-89ca-d0c4e144fe77,U,A4--C--dc,A4--C--dc,9.131862202226973,A4--C--dc--1nn-divacancy,1nn divacancy,1.774,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
148377e2-f61c-4424-903b-abe80286ed01,U,A4--C--dc,A4--C--dc,9.131862202226973,A4--C--dc--2nn-divacancy,2nn divacancy,2.385,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-4.56636,0.00000,-0.00000,,,,,,
5fbf5daa-17a9-4cc2-87c1-2468a2782253,U,A4--C--dc,A4--C--dc,10.810740639389225,A4--C--dc--vacancy,vacancy,-0.033,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
1d816a79-5d6e-46c3-9cec-b88188b0dd94,U,A4--C--dc,A4--C--dc,10.810740639389225,A4--C--dc--1nn-divacancy,1nn divacancy,-0.050,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
7e88e3de-caf6-45c0-9b22-3e4dfb711d00,U,A4--C--dc,A4--C--dc,10.810740639389225,A4--C--dc--2nn-divacancy,2nn divacancy,-0.066,0.000,0.000,0.000,0.000,0.000,0.000,True,-5.40537,0.00000,0.00000,,,,,,
17b87af9-0bb8-4b89-8cb9-8054f674de00,U,A4--C--dc,A4--C--dc,10.810740639389225,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-5.398,-41.335,0.001,0.005,-41.330,0.002,-41.335,True,6.84861,4.16756,6.86039,1.00798,0.06309,-1.07930,,,
3b27c7df-929c-4fb9-a707-26cbd7e85dab,U,A4--C--dc,A4--C--dc,10.810740639389225,A4--C--dc--110-dumbbell,110 dumbbell,-6.191,4.312,-0.000,-0.000,4.612,0.415,4.612,True,-0.11494,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
769ed955-a496-4e2d-9464-091403d700fc,U,A4--C--dc,A4--C--dc,10.810740639389225,A4--C--dc--100-dumbbell,100 dumbbell,-8.794,-58.990,0.003,0.003,-58.990,0.003,-58.993,True,0.08079,-0.68686,-0.51511,,,,-0.28389,0.20661,0.06367
74e174c5-894c-40c4-88fe-6e43049ad785,U,A4--C--dc,A4--C--dc,10.810740639389225,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.215,-3.336,1.196,1.196,-3.336,1.196,-3.336,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
a179191a-04b3-42a9-a353-f100496738ca,U,A4--C--dc,A4--C--dc,10.810740639389225,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.692,0.558,-0.000,-0.000,0.558,-0.000,0.558,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
cf0fdb06-a671-4c3e-bf3c-176fd866c27b,U,A4--C--dc,A4--C--dc,13.93446255836794,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.032,0.001,0.000,0.000,0.001,0.000,0.001,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
3e32c7ae-42f5-4184-b764-3d9e6cd552c3,U,A4--C--dc,A4--C--dc,13.93446255836794,A4--C--dc--110-dumbbell,110 dumbbell,-1.292,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,0.07471,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
44dc185d-c90a-4ec3-bb7c-4a92941f6970,U,A4--C--dc,A4--C--dc,13.93446255836794,A4--C--dc--100-dumbbell,100 dumbbell,-2.758,9.972,-0.000,-0.000,9.972,-0.000,8.459,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
8b5536ea-3294-4611-8e8a-66fce6c1cd9f,U,A4--C--dc,A4--C--dc,13.93446255836794,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-5.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
bd5074b7-d0b0-4cbe-be33-ebb1a247e662,U,A4--C--dc,A4--C--dc,13.93446255836794,A4--C--dc--vacancy,vacancy,0.033,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
645815b5-9355-41a0-87ea-d4291302a6eb,U,A4--C--dc,A4--C--dc,13.93446255836794,A4--C--dc--1nn-divacancy,1nn divacancy,0.049,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
c4a1816f-93e4-4230-80a9-95d848ebbb94,U,A4--C--dc,A4--C--dc,13.93446255836794,A4--C--dc--2nn-divacancy,2nn divacancy,0.065,-0.000,0.000,0.000,-0.000,-0.000,-0.000,True,-6.96723,-0.00000,-0.00000,,,,,,
36ef4404-5772-421f-af76-6c490a94144b,U,A4--C--dc,A4--C--dc,13.93446255836794,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.275,8.602,-3.910,-3.910,8.602,-3.910,8.602,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
