calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5a2add98-dab0-4019-9d36-2d0448042458,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009484015866,A1--Cu--fcc--vacancy,vacancy,1.560,-2.093,0.000,-0.000,-2.093,-0.000,-2.093,False,0.00000,0.00000,0.00000,,,,,,
8253b978-bcca-42a6-948a-c057d6fa3349,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009484015866,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.937,-5.523,0.000,-0.000,-4.084,0.029,-4.084,False,0.00000,-0.00000,-0.00000,,,,,,
bd3db9a6-1adf-4ff1-937a-4fc50dc6ebf8,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009484015866,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.085,-4.550,-0.000,-0.000,-4.550,-0.000,-4.667,False,0.00000,0.00000,-0.00000,,,,,,
34403341-8690-45a5-8027-fd2874bb0c59,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009484015866,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.640,27.833,-0.000,0.000,29.228,-0.000,29.228,True,0.00000,-0.00000,0.00000,,,,-0.42265,0.57735,0.57735
3a2aa144-455b-41d4-9b74-28d93bfbdffa,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009484015866,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.640,29.228,0.000,-0.000,29.228,0.000,27.833,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
6551407b-93b7-4e6e-a9fd-c6014092f5e2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009484015866,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.640,29.228,-0.000,-0.000,29.228,-0.000,27.833,True,-0.49580,-0.49580,0.55131,-0.87987,-0.87987,-0.18045,,,
c32ce1ff-e863-49ad-a1ae-d5630f2e25d1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009484015866,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.640,29.228,0.000,-0.000,27.833,0.000,29.228,True,-0.00000,0.00000,0.00000,,,,-0.00000,-0.29289,0.70711
fc61d71b-a648-4ddf-82aa-ae92d00a9081,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009484015866,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.640,29.228,-0.000,-0.000,29.228,-0.000,27.833,True,-0.00000,-0.00000,-1.03403,-0.00000,-0.00000,-0.69942,,,
521269c1-4e68-4a34-a68c-604607490370,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009484015866,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.012,27.955,16.523,0.000,27.955,-0.000,34.049,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
