calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
493ebe18-3eea-43f3-9755-43f516346cf9,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6394422671095086,A1--Cu--fcc--vacancy,vacancy,1.050,-2.959,-0.000,0.000,-2.959,0.000,-2.959,False,-0.00000,-0.00000,-0.00000,,,,,,
850f0a43-d587-4e87-aa87-f7ee3eb3fff9,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6394422671095086,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.978,-6.540,-0.000,0.000,-6.241,0.110,-6.241,False,0.00000,-0.00000,-0.00000,,,,,,
72c06c77-7bf3-4d8d-a7e3-41e7884d8c5f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6394422671095086,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.152,-6.570,-0.000,0.000,-6.570,0.000,-6.573,False,-0.00000,-0.00000,-0.00000,,,,,,
2962b495-79a4-4c66-87c5-2fce07433e01,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6394422671095086,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.807,13.656,-0.000,0.000,13.656,-0.000,14.674,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
ff1a3f74-2d27-4bb7-8ae1-dca909d509c8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6394422671095086,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.950,13.627,-0.000,-0.000,13.627,-0.000,13.627,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
5fc87c31-df2f-4846-b38b-5a181a24d45a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6394422671095086,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.959,11.737,3.321,3.321,11.737,3.321,11.737,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e679be37-2143-4fba-8aef-7436e0968fbc,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6394422671095086,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.959,11.737,3.321,-3.321,11.737,-3.321,11.737,True,0.56049,0.56049,0.05570,0.32371,0.32371,0.58602,,,
2a0a7dd5-028f-4bef-b3f5-0482b52bb85f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6394422671095086,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.972,13.517,2.208,-2.208,13.517,2.208,13.517,True,0.09705,-0.09705,0.09705,0.20572,-0.20572,0.20572,,,
b763f5a3-931b-4a6f-8357-094ce3f9a919,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6394422671095086,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.042,16.822,0.000,0.000,13.508,8.248,13.508,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
3a2b0a0d-f9ee-4df0-b2ff-27260ce8b9d4,Cu,A2--W--bcc,A2--W--bcc,2.8933006962918584,A2--W--bcc--vacancy,vacancy,0.750,-10.885,0.000,0.000,-10.885,0.000,-10.885,False,0.00000,0.00000,-0.00000,,,,,,
9beae4ab-ab55-407a-9cee-9b75333cd588,Cu,A2--W--bcc,A2--W--bcc,2.8933006962918584,A2--W--bcc--2nn-divacancy,2nn divacancy,1.405,-26.383,-3.080,0.000,-26.383,-0.000,-31.996,False,-0.00000,0.00000,0.00000,,,,,,
8abbcc15-51e3-46d4-a79e-a2391b4717c1,Cu,A2--W--bcc,A2--W--bcc,2.8933006962918584,A2--W--bcc--1nn-divacancy,1nn divacancy,1.532,-16.296,0.271,0.271,-16.296,0.271,-16.296,False,-0.00000,0.00000,-0.00000,,,,,,
2d77749a-8c66-4703-a46a-04c69cb234a2,Cu,A2--W--bcc,A2--W--bcc,2.8933006962918584,A2--W--bcc--110-dumbbell,110 dumbbell,1.650,-5.992,-1.078,-1.078,-5.992,-1.078,-5.992,True,0.00000,0.00000,0.00000,,,,-0.57735,0.12976,0.12976
33a502a1-a42e-465b-b450-63e44f065cd3,Cu,A2--W--bcc,A2--W--bcc,2.8933006962918584,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.650,-5.992,1.078,1.078,-5.992,-1.078,-5.992,True,-0.44661,-0.96952,-0.96952,-0.61164,-0.83460,-0.83460,,,
c643aa52-a069-4941-85d1-357abe3ac2df,Cu,A2--W--bcc,A2--W--bcc,2.8933006962918584,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.650,-5.992,-1.078,-1.078,-5.992,-1.078,-5.992,True,0.44661,-0.25830,-0.95762,0.61164,-0.11148,-0.83460,,,
cafdbbe1-52a2-4975-8470-b60ba6ce81ad,Cu,A2--W--bcc,A2--W--bcc,2.8933006962918584,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.650,-5.992,-1.078,-1.078,-5.992,-1.078,-5.992,True,0.27665,0.27665,0.27665,0.11148,0.11148,0.11148,,,
ce362010-ed19-4376-9622-7b6c4ba5e035,Cu,A2--W--bcc,A2--W--bcc,2.8933006962918584,A2--W--bcc--111-dumbbell,111 dumbbell,1.650,-5.992,-1.078,-1.078,-5.992,-1.078,-5.992,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
a10b7c6d-454a-4555-b196-4da9cc06afcd,Cu,A2--W--bcc,A2--W--bcc,2.8933006962918584,A2--W--bcc--100-dumbbell,100 dumbbell,2.621,-23.186,0.000,0.000,-23.186,-0.000,-19.530,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
58f12a9e-6e94-4e5c-bf7c-99041beed9c6,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,A3--Mg--hcp--vacancy,vacancy,1.038,-2.937,0.000,0.000,-2.937,-0.000,-2.902,False,0.00000,0.00000,0.00000,,,,,,
0f918c24-0854-4a85-8af5-21277dc4eaa8,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.702,16.415,-0.000,0.000,16.415,0.000,5.182,True,0.00000,3.46642,0.00000,-0.00000,-0.74118,0.00000,,,
1b77074f-193d-40c9-951c-4cf0b5790d8c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.702,16.415,-0.000,0.000,16.415,0.000,5.182,True,-0.20346,-1.31398,0.00000,-0.59684,-0.09752,0.00000,,,
2fcb6206-a93f-45f0-a713-78dcdbda1f53,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.821,18.385,0.000,0.000,17.666,-0.000,6.473,True,-0.00000,3.67190,0.00000,,,,0.00000,-0.00000,0.00000
b1a21da5-7a4e-4099-8d36-262b3732b945,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.848,10.537,0.000,0.000,10.537,-0.000,18.325,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
c904202a-e29b-4b38-b44b-b8b3b6423142,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.864,12.314,-0.000,0.000,10.693,-0.341,16.819,True,-1.49773,-1.46839,-0.15064,-0.21396,0.81786,0.14935,,,
e8835c43-6fa3-4ee6-92b6-2ee37d880db1,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.864,12.314,0.000,-0.000,10.693,-0.341,16.819,True,0.42459,-2.46930,0.92896,0.21396,0.07667,-0.37669,,,
fb586a6e-c89e-4e88-ad25-9b40be2b097f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.864,11.098,0.702,-0.295,11.909,0.170,16.819,True,1.12856,-1.56658,1.09784,0.04058,0.22363,-0.14935,,,
