calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ecdf0705-f2dc-42e2-aa39-db82a7304fc3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.633016792173207,A1--Cu--fcc--vacancy,vacancy,2.783,-0.422,-0.000,0.000,-0.422,0.000,-0.422,False,-0.00000,-0.00000,-0.00000,,,,,,
6d4f8533-b6a2-4738-80ed-e86349c599fa,Fe,A1--Cu--fcc,A1--Cu--fcc,3.633016792173207,A1--Cu--fcc--100-dumbbell,100 dumbbell,5.145,21.147,-0.000,0.000,21.147,0.000,20.598,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
a8217a2c-3d5d-4c57-855e-524ceae75576,Fe,A1--Cu--fcc,A1--Cu--fcc,3.633016792173207,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.157,-4.725,-0.000,0.000,-0.550,-0.433,-0.550,False,0.00000,-0.00000,0.00000,,,,,,
6eac35f1-c5ac-4139-b6f0-76051fcf5f96,Fe,A1--Cu--fcc,A1--Cu--fcc,3.633016792173207,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.288,21.690,-4.040,-4.040,21.690,-4.040,21.690,True,-0.64002,-0.64002,-0.64002,-0.42411,-0.42411,-0.42411,,,
3d117bf5-2b8b-427e-8c58-a009c0f37f7c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.633016792173207,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.333,21.656,9.975,-0.000,21.656,-0.000,24.816,True,-0.37806,-0.52990,-0.00000,,,,0.16647,-0.33434,0.57735
b76c347b-6ab5-40fa-8ab8-f21081d7505a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.633016792173207,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.333,21.656,9.975,0.000,21.656,-0.000,24.816,True,0.06500,-0.06500,-0.00000,-0.35808,0.35808,-0.00000,,,
c1d940dd-7f29-45f1-9985-d3d1b2629fc8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.633016792173207,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.333,24.816,0.000,-0.000,21.656,9.975,21.656,True,0.00000,0.37806,0.52990,,,,0.00000,0.29623,-0.20458
68e1a852-1d09-4565-a64d-19bee0b71102,Fe,A1--Cu--fcc,A1--Cu--fcc,3.633016792173207,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.439,-0.982,-0.000,0.000,-0.982,0.000,-1.396,False,-0.00000,-0.00000,0.00000,,,,,,
1879f80a-c5f6-4b7c-a061-fa374ef01f56,Fe,A1--Cu--fcc,A1--Cu--fcc,3.633016792173207,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,5.821,21.718,-0.000,-0.000,21.718,-0.000,21.718,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
613cbe27-cf05-4342-99c9-7de6368fe08e,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--vacancy,vacancy,2.442,-8.967,0.000,-0.000,-8.967,0.000,-8.967,False,0.00000,0.00000,0.00000,,,,,,
65d3c0ba-5103-472f-9b7d-7b0de9a02e80,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--2nn-divacancy,2nn divacancy,4.478,-16.122,0.000,0.000,-16.122,0.000,-13.502,False,0.00000,0.00000,-0.00000,,,,,,
7e1f950a-a458-49d6-9181-ff42d9c3e2bb,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--1nn-divacancy,1nn divacancy,4.794,-13.144,2.214,2.214,-13.144,2.214,-13.144,False,-0.00000,-0.00000,-0.00000,,,,,,
4fa3898f-cb6e-4e85-8d97-6b4445612993,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--110-dumbbell,110 dumbbell,5.715,19.890,-10.305,-10.305,19.890,10.305,19.890,True,0.14883,-0.14883,-0.14883,,,,0.57735,0.12976,0.12976
d2a063f8-179f-42eb-a327-fa73501d730b,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.715,19.890,10.305,-10.305,19.890,-10.305,19.890,True,0.62563,0.00000,0.62563,0.71648,0.00000,0.71648,,,
fe78f4ac-29b2-4e7e-9db5-505a74053247,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.715,19.890,10.305,10.305,19.890,10.305,19.890,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
cb2e32e0-bf5d-44ac-a8eb-773cd55993ac,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--111-dumbbell,111 dumbbell,5.718,18.730,10.360,10.360,18.730,10.360,18.730,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
3d563c25-c792-4e01-9bdd-fac2d886616b,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--octahedral-interstitial,octahedral interstitial,6.645,27.362,-0.000,-0.000,8.326,0.000,8.326,True,-0.84170,0.00000,0.00000,-0.37913,0.00000,0.00000,,,
b4a1a2b6-cc4c-4dc9-a9a4-56a71c02e48a,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--100-dumbbell,100 dumbbell,6.645,8.326,0.000,0.000,8.326,-0.000,27.362,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
