calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
14ddd18d-c331-4253-bacd-fbad6ccb1ff6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--vacancy,vacancy,1.844,-0.864,-0.000,-0.000,-0.864,-0.000,-0.864,False,0.00000,0.00000,0.00000,,,,,,
3f435986-2846-44e0-b6bc-ca398fd7a24e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.127,10.023,-0.000,-0.000,10.023,-0.000,10.761,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
006cb8a7-076d-4900-8686-bf0b8aad5b27,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.195,6.717,-6.507,-6.507,6.717,6.507,6.717,True,-0.00000,-0.00000,-0.00000,,,,0.57735,0.12976,0.12976
2e8ed5e6-d111-4ebe-a467-f217dac652d0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.195,6.717,6.507,6.507,6.717,6.507,6.717,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
45f388aa-2f80-42f5-bc6e-902388424a00,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.223,6.489,0.000,0.000,6.489,0.000,6.489,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
b79267e7-1565-436e-aba2-0c5ae1e92799,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.223,6.489,-0.000,-0.000,6.489,-0.000,6.489,True,-0.00000,-0.00000,0.40794,0.00000,0.00000,0.91948,,,
4ef10b4e-26d4-437e-ac7d-71af53e0c31e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.328,9.490,-2.596,2.596,9.490,2.596,9.490,True,-0.58855,-0.58855,0.58855,-0.39721,-0.39721,0.39721,,,
755c6dce-3732-49ac-8cea-97d58108276c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.390,-2.140,-0.000,0.000,-1.654,-0.049,-1.654,False,-0.00000,0.00000,0.00000,,,,,,
07852454-506d-44c5-b611-cef9fcdbec3d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.690,-1.867,0.000,-0.000,-1.867,0.000,-1.848,False,-0.00000,-0.00000,0.00000,,,,,,
f0999f5c-a959-4f75-8184-e1cef9a8e888,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--vacancy,vacancy,1.709,-1.271,0.000,0.000,-1.271,0.000,-1.271,False,-0.00000,-0.00000,-0.00000,,,,,,
5b698fb4-b0d3-494a-b313-d264302c12b4,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--2nn-divacancy,2nn divacancy,3.190,-2.833,0.000,0.000,-2.833,0.000,-4.833,False,0.00000,0.00000,0.00000,,,,,,
4d4355e2-016d-4013-99fb-b0ae43df0605,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--1nn-divacancy,1nn divacancy,3.244,-1.669,0.511,0.511,-1.669,0.511,-1.669,False,0.00000,0.00000,0.00000,,,,,,
2f6c189f-3504-4f67-823a-fe86debf4dd2,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--111-dumbbell,111 dumbbell,4.438,20.073,6.730,6.730,20.073,6.730,20.073,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
91f6e8be-1c36-4e0f-86d0-079ffd1316d2,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--100-dumbbell,100 dumbbell,4.438,20.083,6.725,-6.725,20.083,-6.725,20.083,True,0.12853,0.12853,-0.12853,,,,0.57735,0.57735,0.42265
dc24d3c3-6f45-4f90-ad97-c3073cadcc12,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.438,20.083,6.725,6.725,20.083,6.725,20.083,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
4b714f27-5657-4bed-83c8-ab3926e4b8e7,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.487,21.614,0.000,-0.000,20.686,-5.815,20.686,True,0.00000,-0.15472,1.01980,0.00000,0.02698,0.69031,,,
66ffc3fd-3148-4935-9e17-c27e91a17c1f,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--110-dumbbell,110 dumbbell,4.487,21.614,-0.000,-0.000,20.686,5.815,20.686,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
0b167dd8-7855-44bc-98b4-e7bf7fe9b032,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--octahedral-interstitial,octahedral interstitial,5.416,22.874,-0.000,-0.000,15.925,0.000,15.925,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
bd919e4a-2277-422d-99e8-da6db06b2f9e,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--1nn-divacancy,1nn divacancy,-13084.574,-3080.009,-103.430,-11.393,-3180.010,-104.107,-3068.429,True,1.18170,-28.24087,15.52845,,,,,,
75398878-d40e-4880-a4cf-ba13cbfe3f81,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-13214.577,-3221.043,-24.726,-6.576,-2981.492,-51.575,-3231.267,True,-24.22866,57.39643,0.55549,-0.15139,2.15725,0.08544,,,
8e58049f-78fd-4fe7-a544-8772aeec94cc,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--100-dumbbell,100 dumbbell,-13242.513,-2709.057,117.764,-82.230,-2723.770,-133.913,-2662.056,True,10.86627,-7.19833,-3.17260,,,,0.28466,-0.04148,0.04227
e3feef7a-5345-41c1-9ec3-318396c2b3fb,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-13271.182,-2606.267,233.609,155.237,-2760.765,58.272,-2351.910,True,9.44930,12.20248,23.21087,2.44232,3.21878,0.89509,,,
bb766cd9-2d45-4695-9c2c-6540c625d275,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--110-dumbbell,110 dumbbell,-13380.608,-2950.854,-19.441,-21.144,-2818.157,-81.531,-2534.018,True,-2.44765,-1.37164,8.30612,,,,-0.16170,-0.06702,0.09508
183f0dc6-f18b-42f3-9e60-6fef88628e46,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--2nn-divacancy,2nn divacancy,-13412.722,-2641.091,-25.310,-50.215,-3019.403,224.299,-3018.048,True,-48.13312,27.37616,-15.06465,,,,,,
98c1a62e-8528-4238-9555-78240472227c,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-13433.527,-2602.451,39.372,0.303,-2849.173,85.181,-2545.510,True,-7.76219,-10.31776,-11.00841,1.07214,-0.54558,-0.42475,,,
212ee98b-1c3a-42b0-9c0c-323e1ad50a42,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--vacancy,vacancy,-13532.572,-2613.326,91.646,5.197,-2649.853,-35.610,-2719.595,True,2.88932,-4.62093,-8.60528,,,,,,
