calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
68c91fbe-7770-492d-9f29-ddd1c8bce938,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--vacancy,vacancy,1.560,-4.478,0.000,0.000,-4.478,-0.000,-4.478,False,0.00000,0.00000,0.00000,,,,,,
2adf8fcd-b751-4753-b875-99f3816e441e,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.919,-10.593,0.000,0.000,-8.874,-0.060,-8.874,False,0.00000,0.00000,0.00000,,,,,,
6bf83e0a-6bca-4c25-a326-b4aa46116712,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.075,-9.197,-0.000,0.000,-9.197,0.000,-9.813,False,0.00000,0.00000,-0.00000,,,,,,
3a5538fa-4a1d-4b33-9dca-b3fa9352c038,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.830,32.412,0.000,0.000,34.856,-0.000,34.856,True,0.00000,-0.00000,-0.00000,,,,-0.42265,0.57735,0.57735
87b77328-42a7-4651-b29d-46542d99790b,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.830,34.856,-0.000,0.000,34.856,0.000,32.412,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
b56202ed-7660-4a7d-9b82-ab8db6ad59be,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.830,34.856,0.000,0.000,32.412,0.000,34.856,True,-0.33356,-0.69374,-0.00000,-0.89093,0.20220,0.00000,,,
bbe2c931-3f1a-4fef-a465-a43634ef6f98,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.830,32.412,-0.000,-0.000,34.856,-0.000,34.856,True,0.57095,-0.44297,-0.44297,-0.20220,-0.89093,-0.89093,,,
d06827de-4c26-4675-b138-b9c623508081,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.830,34.856,-0.000,-0.000,34.856,0.000,32.412,True,0.00000,0.00000,0.00000,,,,0.00000,0.70711,-0.29289
dc8e337e-ae5c-4d4f-90b4-d33c8cb6a2d5,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.020,35.252,-0.000,-0.000,35.252,-0.000,35.252,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
