calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5a2a73a0-12bf-40b2-89f1-509eb11faf2b,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--vacancy,vacancy,0.588,-10.186,-0.000,0.000,-10.186,0.000,-10.186,False,0.00000,0.00000,0.00000,,,,,,
68ac431a-31d4-453b-ad58-b6cf8f088e1f,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.168,-18.512,-0.000,0.000,-19.211,0.805,-19.211,False,-0.00000,0.00000,0.00000,,,,,,
784a530f-2bdf-4ef2-a02a-04992f08290e,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.168,-20.979,-0.000,0.000,-20.979,0.000,-21.052,False,-0.00000,-0.00000,-0.00000,,,,,,
e5d55e99-341f-4b20-ab66-f87f90b0e7a6,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.600,53.561,1.015,0.000,53.561,-0.000,54.087,True,0.34509,-0.34509,0.00000,-0.48675,0.48675,0.00000,,,
4ea8ef2e-1c8d-4d6f-a5d7-b421b58931e0,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.614,52.064,-0.000,0.000,52.228,0.686,52.077,True,0.00000,0.00000,-0.00000,,,,0.00000,-0.28798,0.60812
d3363cd5-1bca-449e-9436-f3ff209a6f12,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.614,51.583,-0.000,0.000,51.583,0.000,51.945,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
f18e522e-e764-49b7-92ba-eee638aa34ba,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.614,52.077,0.000,0.686,52.064,-0.000,52.228,True,0.52977,0.57865,0.70868,0.88663,1.00210,-0.15878,,,
82a50bdf-801d-4531-981a-eab3ea2cfd73,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.637,60.125,-0.000,0.000,60.125,0.000,60.125,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
edaf310b-9ddd-450a-a0c1-49c9ea401479,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.117,48.867,1.650,1.650,48.867,1.650,48.867,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
ab2f63db-2fe4-4f09-a51c-41fc898b1b32,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,A3--Mg--hcp--vacancy,vacancy,0.591,-10.001,0.000,-0.000,-10.001,-0.000,-9.992,False,0.00000,0.00000,-0.00000,,,,,,
43d1f5d2-0598-4a9c-9d2d-404713c045ba,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.679,53.364,0.667,-0.910,54.134,0.525,57.062,True,-1.11155,-1.92525,-0.00000,0.31544,0.54635,0.00000,,,
422062af-39f5-41a9-b990-3e0996a272aa,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.689,52.512,0.000,-0.758,54.308,0.000,57.420,True,1.91986,-0.86268,-0.24905,-0.93198,-0.43565,-0.14234,,,
63aab7ba-1793-480b-a071-44567118bcd9,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.689,52.512,0.000,0.758,54.308,-0.000,57.420,True,0.52720,1.78489,3.13846,-0.40042,-0.48515,-0.32856,,,
e1f82ebd-255b-4836-b716-8a5ac1bffb59,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.689,53.859,-0.778,-0.379,52.961,-0.656,57.420,True,1.20317,-2.92873,0.54120,0.21994,-0.58935,-0.24992,,,
dee6f982-8101-490c-997b-4e3e3f31415a,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.879,60.219,0.000,-0.000,59.922,0.000,48.327,True,0.00000,1.42405,0.00000,-0.00000,-0.17277,-0.00000,,,
d497a89a-3b80-477a-b10a-08acb4351a00,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.890,59.476,-0.000,-0.000,59.142,0.000,46.815,True,0.00000,5.16695,-0.00000,,,,0.00000,0.00000,-0.00000
3330e002-f0e1-46e1-bf1f-b5f793f15473,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.934,48.347,0.000,-0.000,48.347,-0.000,49.755,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
0581c41f-bd48-47d9-b0c2-ae9b661d4c11,Zn,A4--C--dc,A4--C--dc,5.88598985004067,A4--C--dc--110-dumbbell,110 dumbbell,-0.043,2.665,-0.000,-0.000,2.910,0.278,2.910,True,2.04176,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
f9857a4f-bc27-47a9-a337-a69d75a95236,Zn,A4--C--dc,A4--C--dc,5.88598985004067,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-0.153,-12.354,-1.822,-1.822,-12.354,-1.822,-12.354,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
1271677b-6599-4950-808c-98749ef93890,Zn,A4--C--dc,A4--C--dc,5.88598985004067,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.255,2.729,0.000,0.000,2.729,0.000,2.729,True,0.52250,0.52250,0.52250,0.73570,0.73570,0.73570,,,
e5cf3a36-2b5b-4c53-9897-a8b05271a5c4,Zn,A4--C--dc,A4--C--dc,5.88598985004067,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.255,2.729,-0.000,-0.000,2.729,-0.000,2.729,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
c62badda-792a-4077-b1cd-fac4c67ee149,Zn,A4--C--dc,A4--C--dc,5.88598985004067,A4--C--dc--100-dumbbell,100 dumbbell,0.460,8.063,0.464,-0.417,7.765,-0.567,7.739,True,0.48385,-1.33685,-1.34894,,,,0.51855,-0.08164,0.14886
e38f5bc2-9860-4ac2-8ce4-369229328dab,Zn,A4--C--dc,A4--C--dc,5.88598985004067,A4--C--dc--vacancy,vacancy,1.019,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
ecc5b053-315e-48f7-b124-91fc21611c4b,Zn,A4--C--dc,A4--C--dc,5.88598985004067,A4--C--dc--1nn-divacancy,1nn divacancy,1.528,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
70816c5a-f76c-42b9-8688-62d96815bb4c,Zn,A4--C--dc,A4--C--dc,5.88598985004067,A4--C--dc--2nn-divacancy,2nn divacancy,2.038,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-2.94299,0.00000,0.00000,,,,,,
