calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
7e282dd4-1d5c-445d-bac3-0e04bd5230d8,Zr,A1--Cu--fcc,A1--Cu--fcc,4.54452411317364,A1--Cu--fcc--vacancy,vacancy,2.239,-0.597,-0.000,-0.000,-0.597,-0.000,-0.597,False,0.00000,0.00000,0.00000,,,,,,
dcae7d90-1ab9-4d9e-85c1-45cb14307069,Zr,A1--Cu--fcc,A1--Cu--fcc,4.54452411317364,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.940,10.216,-0.000,-0.000,10.216,-0.000,11.068,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
220174dd-7c83-4824-9256-27d4ae130d94,Zr,A1--Cu--fcc,A1--Cu--fcc,4.54452411317364,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.073,8.911,3.097,3.097,8.911,3.097,8.911,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
23977dbb-11f4-4d1c-816c-bd2147aecf88,Zr,A1--Cu--fcc,A1--Cu--fcc,4.54452411317364,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.140,11.201,0.000,0.000,9.069,5.574,9.069,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
b0cfb906-923d-4640-b222-5c8866ab9a25,Zr,A1--Cu--fcc,A1--Cu--fcc,4.54452411317364,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.140,9.069,5.574,-0.000,9.069,-0.000,11.201,True,-0.66710,-0.66710,0.00000,-0.25786,-0.25786,-0.00000,,,
cc5c51a0-1224-46ee-b83c-dc418088d447,Zr,A1--Cu--fcc,A1--Cu--fcc,4.54452411317364,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.369,10.802,0.000,0.000,10.802,0.000,10.802,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
959051af-866f-49d5-ad4f-9ff59868a2bf,Zr,A1--Cu--fcc,A1--Cu--fcc,4.54452411317364,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.775,11.614,-0.000,-0.000,11.614,-0.000,11.614,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
8ccce25b-a2c3-4cfe-b2d3-617943097c9f,Zr,A1--Cu--fcc,A1--Cu--fcc,4.54452411317364,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.169,-2.037,0.000,0.000,-1.139,-0.060,-1.139,False,0.00000,0.00000,0.00000,,,,,,
39c84875-ebb6-4346-8690-f793af481b95,Zr,A1--Cu--fcc,A1--Cu--fcc,4.54452411317364,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.419,-1.491,-0.000,0.000,-1.491,-0.000,-2.074,False,0.00000,0.00000,0.00000,,,,,,
