calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e506844c-0a11-4752-8d42-fdee593c8116,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715860057303,A1--Cu--fcc--vacancy,vacancy,1.501,-9.096,0.000,0.000,-9.096,0.000,-9.096,False,0.00000,0.00000,0.00000,,,,,,
b8823c26-eea7-4e13-8746-9f4df350dcd5,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715860057303,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.064,-15.975,0.000,0.000,-17.029,-0.284,-17.029,False,0.00000,0.00000,0.00000,,,,,,
69b9709b-9bbe-4761-a467-3fe6d79fe837,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715860057303,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.271,-18.987,0.000,0.000,-18.987,0.000,-17.394,False,-0.00000,-0.00000,0.00000,,,,,,
b7893978-8d4b-4796-aad3-98c881cb3d57,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715860057303,A1--Cu--fcc--100-dumbbell,100 dumbbell,6.679,54.071,0.000,0.000,54.071,0.000,49.228,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
3c230fca-9da1-416c-8f38-14755408ccfa,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715860057303,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,7.440,52.962,-0.000,-0.000,52.962,-0.000,52.962,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
63bc4316-2974-4034-9eeb-34bd0811b23e,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715860057303,A1--Cu--fcc--110-dumbbell,110 dumbbell,7.661,55.254,0.000,0.000,48.128,23.012,54.332,True,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.06099,0.06677
7a15ec53-bce8-4bd9-8014-1a358f294a62,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715860057303,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,7.818,48.523,20.387,0.000,48.523,0.000,58.576,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
d5168976-8c5b-475a-ac35-bc8344811a71,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715860057303,A1--Cu--fcc--111-dumbbell,111 dumbbell,7.865,55.298,4.994,4.994,54.839,2.493,54.839,True,-0.00000,0.00000,0.00000,,,,-0.04761,0.02534,0.02534
1c1c7e9b-7347-4547-8052-e1dedf30ce64,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715860057303,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,8.276,54.811,-4.772,-13.648,52.406,-4.772,54.811,True,-0.09062,-0.00761,-0.09062,-0.23983,-0.40161,-0.23983,,,
6e76eacf-b0a5-4174-8326-d141ef731cb0,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,A3--Mg--hcp--vacancy,vacancy,1.475,-8.998,-0.000,-0.000,-8.998,-0.000,-8.949,False,-0.00000,-0.00000,0.00000,,,,,,
a1520508-9ded-422b-bd82-046a24e2182a,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,6.673,69.913,0.000,-0.000,57.545,-0.000,29.260,True,0.00000,0.54441,0.00000,0.00000,-0.28009,0.00000,,,
3bd1dc29-cb1b-478f-a75c-db63dccffb27,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,6.747,68.314,0.000,-0.000,58.052,-0.000,29.786,True,0.00000,4.77633,0.00000,,,,0.00000,-0.00000,-0.00000
8765ed44-6810-48e9-9bfc-7efeca54cd82,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,6.763,58.029,3.761,1.253,53.685,0.723,45.747,True,-0.44105,-2.73302,2.10662,-0.29199,0.09690,0.13925,,,
cbefb16a-9444-47fb-a786-b51b0274b0b9,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,6.817,53.704,-0.000,0.000,53.704,-0.000,48.015,True,-1.60937,-2.78752,0.00000,-0.22991,-0.39822,-0.00000,,,
551c1bd8-68ed-4a68-8880-627d6c90ddf0,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,6.859,44.466,3.081,3.481,55.433,-4.297,60.241,True,3.43297,-3.21257,0.23811,-0.02730,-0.25345,0.10171,,,
e61b78d8-3f34-4327-9eae-9383ce35f717,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,7.229,58.968,2.514,-0.000,62.719,-0.000,38.479,True,1.10125,-0.73776,-0.00000,-0.03674,0.17777,-0.00000,,,
25992089-ab63-4939-97f4-6e39b5e6eb0f,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,7.770,50.631,0.000,0.000,50.631,0.000,61.556,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
