calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
d13c5473-4dad-44e2-a5a2-f5428f96dc39,Nb,A1--Cu--fcc,A1--Cu--fcc,4.168707181673711,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-199.268,82.320,0.000,0.000,82.320,-0.000,82.320,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
f681029c-c83f-4518-a160-fd6b3aaae6a3,Nb,A1--Cu--fcc,A1--Cu--fcc,4.168707181673711,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-451.167,-132.030,7.566,-0.000,-151.378,0.000,-344.134,True,-0.00000,0.00000,-7.26177,0.00000,0.00000,-0.58756,,,
05c264cd-72f8-4ce6-8962-50a3bbda01c1,Nb,A1--Cu--fcc,A1--Cu--fcc,4.168707181673711,A1--Cu--fcc--110-dumbbell,110 dumbbell,-467.425,-383.954,-166.324,-171.272,-125.770,407.714,-121.093,True,0.00000,-0.00000,0.00000,,,,0.65685,0.17343,0.17443
39cba058-1122-49e6-bac5-d31846dc6667,Nb,A1--Cu--fcc,A1--Cu--fcc,4.168707181673711,A1--Cu--fcc--111-dumbbell,111 dumbbell,-491.153,-207.902,384.063,281.701,-212.222,281.508,-193.583,True,-5.77004,-5.82851,-7.11318,,,,-0.03250,-0.03202,0.07064
90ad6600-54e9-47d6-80c9-82419d9512d0,Nb,A1--Cu--fcc,A1--Cu--fcc,4.168707181673711,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.000,18.784,-0.000,-0.000,18.784,-0.000,27.297,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
1e4bce9a-845b-4560-971f-3b5ec9267d4a,Nb,A1--Cu--fcc,A1--Cu--fcc,4.168707181673711,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.130,19.231,-0.748,-0.748,19.231,-0.748,19.231,True,0.21565,0.21565,0.21565,0.40382,0.40382,0.40382,,,
018540a8-9b2a-4e4f-8f55-f91c9ad30089,Nb,A1--Cu--fcc,A1--Cu--fcc,4.168707181673711,A1--Cu--fcc--vacancy,vacancy,2.904,-9.587,-0.000,-0.000,-9.587,0.000,-9.587,False,-0.00000,-0.00000,-0.00000,,,,,,
93d78e25-8df6-4ce1-8f9b-9b6d7e5d4c0d,Nb,A1--Cu--fcc,A1--Cu--fcc,4.168707181673711,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.363,-23.461,-0.000,0.000,-20.215,0.000,-19.987,False,0.00000,-0.00000,-0.00000,,,,,,
7acd0435-0360-4ab4-bfc3-50d1a746e380,Nb,A1--Cu--fcc,A1--Cu--fcc,4.168707181673711,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.598,-16.791,-0.000,-0.000,-17.108,0.249,-17.108,False,0.00000,-0.00000,-0.00000,,,,,,
00d0f4f8-6841-4b78-80e6-d9c06513f1fe,Nb,A2--W--bcc,A2--W--bcc,3.302443534566089,A2--W--bcc--111-dumbbell,111 dumbbell,2.534,23.137,-0.000,-0.000,21.211,1.748,21.211,True,0.00000,0.00000,-0.00000,,,,0.57735,-0.12976,-0.12976
4c68c296-9e8b-47b7-8e61-7b45cf0aed6f,Nb,A2--W--bcc,A2--W--bcc,3.302443534566089,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.534,23.137,0.000,-0.000,21.211,1.748,21.211,True,-0.00000,-0.39794,-1.16023,-0.00000,-0.04129,-0.86666,,,
d8b64d22-5a28-4281-b31b-a152f9edcdf9,Nb,A2--W--bcc,A2--W--bcc,3.302443534566089,A2--W--bcc--110-dumbbell,110 dumbbell,2.534,23.137,0.000,-0.000,21.211,1.748,21.211,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
f6b9a07f-0757-4901-92b2-f174b173dcf2,Nb,A2--W--bcc,A2--W--bcc,3.302443534566089,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.534,23.137,0.000,-0.000,21.211,1.748,21.211,True,-0.00000,1.19177,1.19177,-0.00000,0.86666,0.86666,,,
96b1424e-5f5d-4f94-8d71-d9679762eba8,Nb,A2--W--bcc,A2--W--bcc,3.302443534566089,A2--W--bcc--vacancy,vacancy,2.745,-10.528,0.000,-0.000,-10.528,-0.000,-10.528,False,-0.00000,-0.00000,-0.00000,,,,,,
84a61128-b8ef-473c-83c2-71d8f6576bde,Nb,A2--W--bcc,A2--W--bcc,3.302443534566089,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.091,20.630,2.285,2.285,20.630,2.285,20.630,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
e7201cea-b52f-4f57-b311-c05b36a19606,Nb,A2--W--bcc,A2--W--bcc,3.302443534566089,A2--W--bcc--100-dumbbell,100 dumbbell,3.726,18.050,0.000,-0.000,18.050,-0.000,25.572,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
c7c46870-f867-48da-9331-0cacf601ec63,Nb,A2--W--bcc,A2--W--bcc,3.302443534566089,A2--W--bcc--2nn-divacancy,2nn divacancy,5.353,-21.424,0.000,0.000,-21.424,0.000,-22.361,False,-0.00000,-0.00000,-0.00000,,,,,,
538344e3-70aa-410d-8d2b-4e6b0ec048fe,Nb,A2--W--bcc,A2--W--bcc,3.302443534566089,A2--W--bcc--1nn-divacancy,1nn divacancy,5.530,-18.740,0.121,0.121,-18.740,0.121,-18.740,False,-0.00000,-0.00000,-0.00000,,,,,,
3856f06e-63a8-4dc0-a7db-9ccfc335fbea,Nb,A3--Mg--hcp,A3--Mg--hcp,2.9714170316252693,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-0.138,16.880,-6.110,-0.000,27.790,-0.000,20.635,True,0.56660,1.34203,0.00000,-0.35366,-0.25048,-0.00000,,,
5fecf067-0614-467a-90b9-558d79ed0360,Nb,A3--Mg--hcp,A3--Mg--hcp,2.9714170316252693,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,0.361,19.764,0.000,0.000,19.582,-0.415,25.525,True,0.51415,-2.61319,1.23251,0.24755,0.37892,-0.35717,,,
7968c9c5-2bcf-430c-90cc-8040f1df1210,Nb,A3--Mg--hcp,A3--Mg--hcp,2.9714170316252693,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,0.371,19.646,0.000,-0.000,19.360,0.362,25.794,True,0.93836,-1.68486,0.88155,-0.24755,0.40409,-0.21665,,,
6e95624e-cdc4-4c4a-94fb-517131758bad,Nb,A3--Mg--hcp,A3--Mg--hcp,2.9714170316252693,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,0.388,20.250,-0.000,0.000,23.647,0.000,20.671,True,-0.00000,3.11745,-0.00000,0.00000,-0.98823,-0.00000,,,
3f8c59e9-ed6a-4578-9ccd-bfb8fb6450b6,Nb,A3--Mg--hcp,A3--Mg--hcp,2.9714170316252693,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,0.412,18.747,-0.000,-0.000,18.747,-0.000,27.489,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
eb704cc3-7b42-41ad-b931-f36783802881,Nb,A3--Mg--hcp,A3--Mg--hcp,2.9714170316252693,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.070,20.003,0.000,0.526,21.966,0.000,19.430,True,0.00000,4.13740,-0.00000,,,,0.00366,0.00000,-0.08551
9f9986f5-4e01-45e7-9b31-b5503d826551,Nb,A3--Mg--hcp,A3--Mg--hcp,2.9714170316252693,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.420,18.578,-0.506,-0.148,19.271,-0.182,23.440,True,-1.33150,-2.29493,-0.16832,0.12802,0.25235,-0.12857,,,
23c90922-8766-4dfd-8f72-63d602142210,Nb,A3--Mg--hcp,A3--Mg--hcp,2.9714170316252693,A3--Mg--hcp--vacancy,vacancy,2.900,-9.488,0.000,0.000,-9.488,-0.000,-9.766,False,0.00000,-0.00000,0.00000,,,,,,
