calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e09cd40d-4df9-4ebf-bcda-4c74c02cf50b,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495424258376404,A1--Cu--fcc--vacancy,vacancy,0.864,0.219,0.000,0.000,0.219,-0.000,0.219,False,0.00000,0.00000,0.00000,,,,,,
5c344e4e-97f9-4774-912f-3cc361c0109f,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495424258376404,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.505,0.807,0.000,0.000,0.528,-0.557,0.528,False,-0.00000,0.00000,0.00000,,,,,,
70f689c6-967e-4379-b423-57e114660412,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495424258376404,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.732,0.486,0.000,0.000,0.486,-0.000,0.164,False,0.00000,0.00000,-0.00000,,,,,,
2df9e179-d17f-4a56-900d-a77af21df8ed,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495424258376404,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.795,5.803,0.000,0.000,5.803,-0.000,6.624,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
a8900733-e92d-4a6f-9a87-9b0888f8cf9e,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495424258376404,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.953,4.579,5.080,-0.000,4.579,-0.000,8.466,True,-0.40957,-0.40957,0.00000,-0.21172,-0.21172,-0.00000,,,
f01f698d-990a-49d3-9bcc-9e7069f72c41,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495424258376404,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.953,8.466,0.000,0.000,4.579,5.080,4.579,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
56f4c163-fedf-4dbf-97b7-a8e753635f5a,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495424258376404,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.078,4.332,2.565,2.565,4.332,2.565,4.332,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
5d543583-0fa5-4abb-bb04-2ed3a678737d,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495424258376404,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.172,4.461,0.000,0.000,4.461,-0.000,4.461,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
5d1a25b9-64b4-4ba9-8bad-619fba5f245f,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495424258376404,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.206,5.900,-0.000,-0.000,5.900,-0.000,5.900,False,-0.00001,-0.00001,-0.00001,-0.00001,-0.00001,-0.00001,,,
e387b0a6-343f-45c4-92c4-ab195c188b39,Mg,A2--W--bcc,A2--W--bcc,3.56204507154364,A2--W--bcc--vacancy,vacancy,0.822,-1.387,0.000,0.000,-1.387,-0.000,-1.387,False,0.00000,0.00000,0.00000,,,,,,
28de5dcf-7969-49fe-b116-7266f95698eb,Mg,A2--W--bcc,A2--W--bcc,3.56204507154364,A2--W--bcc--1nn-divacancy,1nn divacancy,1.467,-0.926,-0.054,-0.054,-0.926,-0.054,-0.926,False,0.00000,-0.00000,0.00000,,,,,,
d81293ec-5ce6-4767-9715-d934335e6ee2,Mg,A2--W--bcc,A2--W--bcc,3.56204507154364,A2--W--bcc--2nn-divacancy,2nn divacancy,1.507,-3.096,0.000,0.000,-3.096,-0.000,-4.111,False,0.00000,0.00000,0.00000,,,,,,
087b7c46-a289-4173-afac-e220608ad09e,Mg,A2--W--bcc,A2--W--bcc,3.56204507154364,A2--W--bcc--111-dumbbell,111 dumbbell,1.732,6.925,3.859,3.859,6.925,3.859,6.925,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
5ab39c64-a3d8-406c-aa53-36142720a913,Mg,A2--W--bcc,A2--W--bcc,3.56204507154364,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.732,6.948,3.794,3.794,6.948,3.794,6.948,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
e88ec701-a4e9-4d7c-88f2-c0c258fec80e,Mg,A2--W--bcc,A2--W--bcc,3.56204507154364,A2--W--bcc--100-dumbbell,100 dumbbell,1.732,6.925,3.859,-3.859,6.925,-3.859,6.925,True,-0.00000,-0.00000,0.00000,,,,0.57735,0.57735,0.42265
1dfde795-90c7-4d7b-8402-a8d633096639,Mg,A2--W--bcc,A2--W--bcc,3.56204507154364,A2--W--bcc--110-dumbbell,110 dumbbell,1.749,6.608,0.000,-0.000,6.055,3.492,6.055,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
d639848f-b66a-4a06-9928-88c1e1d86e7f,Mg,A2--W--bcc,A2--W--bcc,3.56204507154364,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.749,6.608,-0.000,-0.000,6.055,3.492,6.055,True,0.00000,-1.61611,-1.61611,0.00000,0.88438,0.88438,,,
96ad532c-382a-421e-b9f2-f0dac5913e10,Mg,A2--W--bcc,A2--W--bcc,3.56204507154364,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.951,8.161,0.000,0.000,7.606,0.000,8.161,False,0.00000,0.00000,-0.00001,0.00000,0.00000,-0.00001,,,
