calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
77af73a1-a224-4ed6-bfed-2cb3c15b409a,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-0.368,-13.578,0.000,-0.000,-13.578,-0.000,-13.578,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
eeb44395-2ccc-45eb-83b2-5f63b42c816a,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,A1--Cu--fcc--100-dumbbell,100 dumbbell,-0.564,-9.256,0.000,-0.000,-9.256,-0.000,-16.058,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
e5db8f2d-d74c-4b66-81cc-cdc3e36fc236,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,A1--Cu--fcc--111-dumbbell,111 dumbbell,-0.872,-16.285,4.573,4.573,-16.285,4.573,-16.285,False,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
6977f4f1-7c89-4f39-bc6f-216479eeb20b,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,A1--Cu--fcc--110-dumbbell,110 dumbbell,-0.910,-12.870,-1.029,-1.029,-14.919,4.102,-14.919,True,-0.00000,0.00000,0.00000,,,,0.37525,0.05167,0.05167
b5df7a99-b423-4de5-9a69-3520dc0b2b9b,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,A1--Cu--fcc--vacancy,vacancy,2.650,0.007,-0.000,-0.000,0.007,-0.000,0.007,False,-0.00000,-0.00000,-0.00000,,,,,,
ac0ee8b5-d2f1-42bd-8f80-5408115aa9df,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.814,0.330,-0.000,-0.000,-1.151,0.791,-1.151,False,0.00000,-0.00000,-0.00000,,,,,,
0306ca77-0a9b-41ed-bb68-e4c0a6acfdaf,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.489,-0.040,0.000,-0.000,-0.040,-0.000,0.654,False,0.00000,0.00000,0.00000,,,,,,
6863b8a2-9779-4ad5-9345-3935c5b1b752,U,A1--Cu--fcc,A1--Cu--fcc,8.78851397994754,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-0.038,-47.470,-0.000,-0.000,-47.470,-0.000,-47.470,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
d32dab6e-3148-422c-aff3-30e5f2f27207,U,A1--Cu--fcc,A1--Cu--fcc,8.78851397994754,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-3.074,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
7df9e837-deb9-4fc7-9d98-c2e3aee3167d,U,A1--Cu--fcc,A1--Cu--fcc,8.78851397994754,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-5.635,0.964,-2.417,0.000,0.964,0.000,6.762,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
33b6b768-46ed-4ad2-90c6-7cda87726bb4,U,A1--Cu--fcc,A1--Cu--fcc,8.78851397994754,A1--Cu--fcc--111-dumbbell,111 dumbbell,-6.056,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
3bfd724c-1f05-497a-97e7-a48e215f8c04,U,A1--Cu--fcc,A1--Cu--fcc,8.78851397994754,A1--Cu--fcc--110-dumbbell,110 dumbbell,-6.747,13.076,0.000,0.000,2.728,-3.810,2.728,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
5ae39184-31c6-4d06-bb04-ad32c2a46c22,U,A1--Cu--fcc,A1--Cu--fcc,8.78851397994754,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
8d71a157-7c17-4190-9a5b-8b3e815ce8b0,U,A1--Cu--fcc,A1--Cu--fcc,8.78851397994754,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
df677d79-1027-4d93-9f59-fdb6ffcd45ca,U,A1--Cu--fcc,A1--Cu--fcc,8.78851397994754,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
38c59cd3-fba8-4958-be42-584c14e8ebd4,U,A1--Cu--fcc,A1--Cu--fcc,8.78851397994754,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.097,-20.167,-0.000,0.000,-20.167,0.000,53.509,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
17f11b95-8876-496d-9ab2-c8e0327028f7,U,A2--W--bcc,A2--W--bcc,3.5531907650728685,A2--W--bcc--100-dumbbell,100 dumbbell,0.733,-21.821,0.109,-0.441,-22.396,-1.546,-15.062,True,-0.00000,0.00000,0.00000,,,,0.04265,0.31715,0.05258
954c820c-f638-4127-853f-5bf338a4505d,U,A2--W--bcc,A2--W--bcc,3.5531907650728685,A2--W--bcc--110-dumbbell,110 dumbbell,0.943,-8.962,-0.000,-0.000,-5.465,4.103,-5.465,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
b42ed689-4c38-4de7-b7ce-bc5a6e91b7fa,U,A2--W--bcc,A2--W--bcc,3.5531907650728685,A2--W--bcc--vacancy,vacancy,2.579,-6.002,-0.000,0.000,-6.002,0.000,-6.002,False,0.00000,0.00000,0.00000,,,,,,
c9536d04-9419-45ec-8f7d-c705f54b4371,U,A2--W--bcc,A2--W--bcc,3.5531907650728685,A2--W--bcc--1nn-divacancy,1nn divacancy,4.602,-12.404,0.735,0.735,-12.404,0.735,-12.404,False,-0.00000,-0.00000,-0.00000,,,,,,
0ac1b614-a58c-4c9c-857a-add223397e4f,U,A2--W--bcc,A2--W--bcc,3.5531907650728685,A2--W--bcc--2nn-divacancy,2nn divacancy,4.881,-11.330,-0.000,0.000,-11.330,-0.000,-12.058,False,0.00000,0.00000,0.00000,,,,,,
890ddf80-a696-4e63-8940-254c68eecd2a,U,A2--W--bcc,A2--W--bcc,5.983956868805817,A2--W--bcc--vacancy,vacancy,-0.165,0.001,-0.000,0.000,0.001,0.000,0.001,False,-0.00000,-0.00000,-0.00000,,,,,,
28e0533d-9e5a-43b1-9679-e3fdeef41eaa,U,A2--W--bcc,A2--W--bcc,5.983956868805817,A2--W--bcc--1nn-divacancy,1nn divacancy,-0.289,-0.747,-0.750,-0.750,-0.747,-0.750,-0.747,False,-0.00000,-0.00000,-0.00000,,,,,,
79ead95a-8c80-4eb8-a432-baacd3d9024c,U,A2--W--bcc,A2--W--bcc,5.983956868805817,A2--W--bcc--2nn-divacancy,2nn divacancy,-0.331,0.003,-0.000,0.000,0.003,0.000,3.001,False,-0.00000,-0.00000,0.00000,,,,,,
a68afdbf-3382-4b19-8339-267b04146976,U,A2--W--bcc,A2--W--bcc,5.983956868805817,A2--W--bcc--110-dumbbell,110 dumbbell,-1.438,-22.104,-0.000,0.000,-12.056,-17.112,-12.056,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
6e0fdd18-3baf-41ce-899e-776396d20d3f,U,A2--W--bcc,A2--W--bcc,5.983956868805817,A2--W--bcc--100-dumbbell,100 dumbbell,-1.787,-64.943,-0.000,-0.000,-64.943,-0.000,-27.271,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
bd472dcb-6c54-40e1-b6f9-e8bde0307e27,U,A2--W--bcc,A2--W--bcc,5.983956868805817,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-2.286,-13.941,-0.000,0.000,-2.129,0.000,-13.941,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,0.00000,,,
ebcdf26f-4583-4d3c-9dcf-769ce2e318d8,U,A2--W--bcc,A2--W--bcc,5.983956868805817,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-2.510,-14.515,-0.000,-0.000,-36.888,-0.000,-36.888,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
736b42f7-2193-408e-a202-ab4c336b7eb9,U,A2--W--bcc,A2--W--bcc,5.983956868805817,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-4.962,22.408,-4.501,-4.501,22.408,-4.501,22.408,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
a5912bf8-8738-43a5-9148-b99ae280dc26,U,A2--W--bcc,A2--W--bcc,5.983956868805817,A2--W--bcc--111-dumbbell,111 dumbbell,-6.148,19.010,-7.206,-7.206,19.010,-7.206,19.010,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
6407079b-72b0-49b8-a674-472632b342d4,U,A2--W--bcc,A2--W--bcc,7.3209069668532,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-3.075,0.593,-0.000,0.000,0.682,0.000,0.593,False,-0.00000,0.00000,-0.00000,0.00000,-0.00001,0.00000,,,
4df2131d-cbb3-484b-8d2e-543308cfd623,U,A2--W--bcc,A2--W--bcc,7.3209069668532,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-5.619,-1.559,-0.000,-0.000,5.139,0.000,5.139,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
abd01a4b-02c1-4261-b6ea-1d5915d2694d,U,A2--W--bcc,A2--W--bcc,7.3209069668532,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-5.781,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
b74ec1f7-0d30-4d87-b293-59ef76af5cc5,U,A2--W--bcc,A2--W--bcc,7.3209069668532,A2--W--bcc--111-dumbbell,111 dumbbell,-7.238,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
486bef40-1ddb-4f15-92cf-589c4e860e30,U,A2--W--bcc,A2--W--bcc,7.3209069668532,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
930c55a8-c92b-4837-8461-169b3cd7ae3c,U,A2--W--bcc,A2--W--bcc,7.3209069668532,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
a72cf122-0804-4dda-8c81-9691fcbba35e,U,A2--W--bcc,A2--W--bcc,7.3209069668532,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
bef77c7c-c449-4293-add9-c65ae71545f3,U,A2--W--bcc,A2--W--bcc,7.3209069668532,A2--W--bcc--110-dumbbell,110 dumbbell,0.029,-36.542,-0.000,-0.000,24.153,-30.821,24.153,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
c232fdae-5f90-41a1-876f-0c0409bf8c72,U,A2--W--bcc,A2--W--bcc,7.3209069668532,A2--W--bcc--100-dumbbell,100 dumbbell,0.383,0.510,-0.000,-0.000,0.510,-0.000,11.520,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
ab13307a-dd49-4e79-a5cc-7390090c320f,U,A3--Mg--hcp,A3--Mg--hcp,6.340102712275078,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-0.338,-70.200,-0.000,-0.000,16.777,-0.000,13.421,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
f35dcaab-0b98-4e52-a5a6-6b2e73d7785e,U,A3--Mg--hcp,A3--Mg--hcp,6.340102712275078,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-0.967,-4.636,1.551,2.245,-2.845,-1.296,-3.699,True,-3.17005,-5.49069,0.00000,0.00000,-0.00000,0.00000,,,
bde55c44-8cf2-4082-ab12-0e599e3941ac,U,A3--Mg--hcp,A3--Mg--hcp,6.340102712275078,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-3.235,2.913,-0.000,-0.000,2.913,0.000,6.548,False,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
023d4bf7-e330-46f1-bc2f-ab9cd4ddde9b,U,A3--Mg--hcp,A3--Mg--hcp,6.340102712275078,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-3.926,-3.394,-0.716,-0.000,-4.258,-0.000,-0.591,True,3.17005,-1.83023,0.00000,-0.16006,-0.01425,0.00000,,,
1e5c5635-d246-48ad-8d3c-634377be8590,U,A3--Mg--hcp,A3--Mg--hcp,6.340102712275078,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-3.996,-2.444,-1.323,1.425,-3.191,0.515,-4.629,True,2.64171,-4.57558,2.58834,-0.03702,0.13072,0.10640,,,
a51e699e-a97b-4c56-a3b9-a8dabf8c45be,U,A3--Mg--hcp,A3--Mg--hcp,6.340102712275078,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-4.436,0.060,0.112,0.003,0.187,-0.003,-0.002,True,0.52834,-6.40581,3.88250,-0.19591,-0.31743,0.00774,,,
dcb692e9-bca6-4e20-a5fa-defb0e5d1138,U,A3--Mg--hcp,A3--Mg--hcp,6.340102712275078,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-5.655,-4.754,0.000,-0.000,11.039,-0.000,6.440,True,0.00000,3.66046,-0.00000,0.00000,-0.10422,0.00000,,,
2d5f8faf-988a-4ba6-a1f8-b096fc2b0f0d,U,A3--Mg--hcp,A3--Mg--hcp,6.340102712275078,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,-0.00000,,,,,,
534c9a05-efcf-4dc7-98b7-d4d5357c3fbc,U,A4--C--dc,A4--C--dc,14.174518508663722,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.019,37.221,-16.919,-16.919,37.221,-16.919,37.221,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
08292e1d-00c7-4c57-9167-526c990ab8bd,U,A4--C--dc,A4--C--dc,14.174518508663722,A4--C--dc--100-dumbbell,100 dumbbell,-3.473,4.462,0.000,0.000,4.462,0.000,1.424,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
1099f06c-0cf2-4dae-b557-1fbf4962cf22,U,A4--C--dc,A4--C--dc,14.174518508663722,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-5.781,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
907fffa6-6604-4635-9f79-f34b226832fe,U,A4--C--dc,A4--C--dc,14.174518508663722,A4--C--dc--110-dumbbell,110 dumbbell,-7.238,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
00d71774-0035-4ada-aca3-0259c3b6b0e1,U,A4--C--dc,A4--C--dc,14.174518508663722,A4--C--dc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
7435518c-8278-444e-8647-dc12a33fa7f5,U,A4--C--dc,A4--C--dc,14.174518508663722,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
94189b3f-60ca-464d-8574-5721690ead6c,U,A4--C--dc,A4--C--dc,14.174518508663722,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-7.08726,-0.00000,-0.00000,,,,,,
b1f5adf3-b533-4f77-81dd-ec05231a777c,U,A4--C--dc,A4--C--dc,14.174518508663722,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
