calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5adc131b-d4b1-451e-a86b-7844622b76b7,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340331972934,A1--Cu--fcc--110-dumbbell,110 dumbbell,-182.549,-689.438,-465.601,-435.987,-72.631,348.546,25.906,True,0.03123,-0.45829,1.95932,,,,-0.59147,0.15225,0.12204
1f860b57-1e08-4a36-951a-afa5a08942dc,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340331972934,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-197.608,-761.922,593.807,-632.658,84.530,-375.486,-164.258,False,-0.00000,0.00000,0.00000,,,,,,
3c1a130b-a9ea-4b05-8415-c2b60dd568b5,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340331972934,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-198.187,126.864,286.774,-674.168,215.383,-598.437,-1093.878,True,-3.80840,-0.63146,-3.61492,-0.18073,0.17207,1.31339,,,
d6b0d0ac-86e6-467e-b727-c8849847143c,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340331972934,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-199.026,-91.741,-505.047,-499.669,-397.950,578.780,-353.999,True,4.88345,4.01839,-2.84743,,,,,,
1d05cda7-fb82-48a6-bea0-eca5173974a8,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340331972934,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-203.247,-272.721,549.474,499.364,-343.535,539.093,-125.691,True,1.11990,2.09955,-1.62481,0.58635,0.51284,0.93718,,,
41682970-dd7e-4059-9493-1352c481e7ca,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340331972934,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.005,15.308,-0.000,-0.000,15.308,-0.000,15.308,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
25cdf46d-b9d0-4284-9037-910bceddbae6,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340331972934,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.103,15.327,4.381,4.381,15.327,4.381,15.327,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
15bd543c-2403-4dfc-b161-38aa9992d1fb,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340331972934,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.435,18.945,0.000,-0.000,18.945,-0.000,9.823,True,0.00000,-0.00000,-0.00001,,,,0.00000,0.00000,0.00000
38618541-92d6-470a-b565-8eeea63e8cb2,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340331972934,A1--Cu--fcc--vacancy,vacancy,2.265,-6.788,0.000,-0.000,-6.788,-0.000,-6.788,False,0.00000,0.00000,0.00000,,,,,,
8345b7b6-a7fe-4b2a-8b48-b6acb2d811a9,V,A2--W--bcc,A2--W--bcc,3.031088910492503,A2--W--bcc--vacancy,vacancy,2.070,-7.123,-0.000,0.000,-7.123,0.000,-7.123,False,-0.00000,-0.00000,-0.00000,,,,,,
350a136d-48f8-49a7-9981-992cb907b6f9,V,A2--W--bcc,A2--W--bcc,3.031088910492503,A2--W--bcc--111-dumbbell,111 dumbbell,2.474,15.689,0.000,2.698,17.009,0.000,15.689,True,-0.00000,0.00000,-0.00000,,,,-0.12976,0.57735,-0.12976
5845c6d6-2575-4b9f-8a74-9b81eadbc914,V,A2--W--bcc,A2--W--bcc,3.031088910492503,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.474,17.009,-0.000,-0.000,15.689,2.698,15.689,True,-0.00000,-1.19942,-1.19942,0.00000,0.77648,0.77648,,,
96825ac0-ea6d-49fd-8f7c-53ec31d92584,V,A2--W--bcc,A2--W--bcc,3.031088910492503,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.474,15.689,2.698,-0.000,15.689,-0.000,17.009,True,1.05871,0.29236,0.00000,0.77648,0.01893,0.00000,,,
b5ae9eaa-4526-486d-ba03-26ba86568325,V,A2--W--bcc,A2--W--bcc,3.031088910492503,A2--W--bcc--110-dumbbell,110 dumbbell,2.474,17.009,0.000,0.000,15.689,2.698,15.689,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
4a75b525-c8a1-44b0-8a2e-be6069e10a77,V,A2--W--bcc,A2--W--bcc,3.031088910492503,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.801,15.663,3.102,3.102,15.663,3.102,15.663,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
3e53dab3-44da-413d-a9b2-8f4fb22f85a2,V,A2--W--bcc,A2--W--bcc,3.031088910492503,A2--W--bcc--100-dumbbell,100 dumbbell,3.539,12.804,-0.000,0.000,12.804,0.000,20.629,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
1f601a4f-be70-4d53-a305-ff154f032f65,V,A2--W--bcc,A2--W--bcc,3.031088910492503,A2--W--bcc--2nn-divacancy,2nn divacancy,3.992,-14.527,0.000,0.000,-14.527,0.000,-16.854,False,-0.00000,-0.00000,-0.00000,,,,,,
9885b59a-2cf9-440f-a922-907911532d91,V,A2--W--bcc,A2--W--bcc,3.031088910492503,A2--W--bcc--1nn-divacancy,1nn divacancy,4.346,-12.510,0.290,0.290,-12.510,0.290,-12.510,False,-0.00000,-0.00000,-0.00000,,,,,,
