calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ac84a9ca-349d-429e-aa41-3d44c189771e,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642219375631767,A1--Cu--fcc--vacancy,vacancy,1.560,-4.478,0.000,0.000,-4.478,0.000,-4.478,False,0.00000,0.00000,0.00000,,,,,,
85b7f9b2-a5fe-4882-a653-08ff6c0827f4,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642219375631767,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.919,-10.593,0.000,0.000,-8.874,-0.060,-8.874,False,-0.00000,-0.00000,-0.00000,,,,,,
0680d6fc-f3af-4a7c-9fc6-76dc14d365fd,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642219375631767,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.075,-9.198,0.000,-0.000,-9.198,0.000,-9.813,False,-0.00000,-0.00000,0.00000,,,,,,
0f2eda46-6dae-45df-9a83-575f561efd4e,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642219375631767,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.830,32.378,-0.000,-0.000,34.814,0.000,34.814,True,0.57061,-0.44334,-0.44334,-0.20218,-0.89093,-0.89093,,,
2e79342f-3d78-448b-9513-35c9fd633022,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642219375631767,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.830,34.814,0.000,0.000,34.814,-0.000,32.378,True,0.00000,-0.00000,-1.08130,0.00000,-0.00000,-0.68874,,,
484bbddd-99cb-4829-9f8f-cbf50c1a7399,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642219375631767,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.830,34.814,0.000,0.000,34.814,0.000,32.378,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
0a897598-df62-4b76-8ecb-8779cb70b1ec,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642219375631767,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.260,39.882,0.000,0.000,32.558,19.954,32.558,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
7d0af716-abf9-4032-8423-d6ad0a887932,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642219375631767,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.260,32.555,19.953,0.001,32.555,0.001,39.878,True,0.00339,-0.00574,0.00007,-0.00617,0.00354,-0.00026,,,
3b1835e6-44cf-4bd4-86c4-e4606e291ef5,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642219375631767,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.818,36.896,6.527,6.502,36.896,6.500,36.898,True,-0.00000,-0.00000,-0.00001,,,,-0.00026,-0.00020,0.00047
