calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
f9f29a6c-19ff-43fd-9ba4-90b959a70845,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151967,A1--Cu--fcc--vacancy,vacancy,1.081,-3.888,0.000,-0.000,-3.888,0.000,-3.888,False,-0.00000,-0.00000,-0.00000,,,,,,
9ef64646-eb55-4c2c-950c-fbc86f799168,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151967,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.058,-8.317,0.000,-0.000,-7.238,-0.017,-7.238,False,-0.00000,-0.00000,-0.00000,,,,,,
ad2056db-680d-4603-82f0-35a74956f1e2,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151967,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.159,-7.790,-0.000,-0.000,-7.790,0.000,-7.829,False,-0.00000,-0.00000,-0.00000,,,,,,
5f472f99-53a3-45ba-b43f-43a289e1d3b0,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151967,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.889,24.787,-0.000,-0.000,24.787,-0.000,23.792,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
65518371-587b-4804-a4d1-9765a8984aab,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151967,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.026,25.591,0.000,-0.000,25.591,-0.000,25.591,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
0fb49ea6-c783-4562-833b-57ace4a0da36,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151967,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.085,23.940,9.656,-0.000,23.940,-0.000,28.618,True,0.00002,0.00002,0.00000,-0.00005,-0.00005,-0.00000,,,
6fd45a43-e182-42c9-9546-3ba6b956808f,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151967,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.085,28.615,0.000,0.000,23.941,9.666,23.941,False,-0.00000,-0.00001,-0.00001,,,,-0.00000,-0.00000,0.00000
ded4b18f-2f5f-44eb-8f9a-92d379f89934,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151967,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.275,25.978,2.632,2.632,25.978,2.632,25.978,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
238becc8-9ec8-45ea-9646-26e5cf1e592f,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151967,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.322,26.050,0.000,0.000,26.050,0.000,26.050,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
261ff83c-e930-4a55-b22d-332a1bef6fe8,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,A3--Mg--hcp--vacancy,vacancy,1.121,-3.831,-0.000,-0.000,-3.831,-0.000,-3.542,False,-0.00000,0.00000,-0.00000,,,,,,
1976f4bd-5477-4e72-bb3d-10e36b8fe49a,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.906,20.837,-0.001,-0.000,23.539,-0.582,26.130,True,2.57886,-0.24444,-0.06578,-0.23965,-0.41639,-0.00094,,,
638f4344-d7b3-4324-aadf-176d0f147c07,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.906,22.864,1.169,0.503,21.512,0.291,26.130,True,0.91466,-0.99573,0.19800,-0.48063,-0.00084,-0.59676,,,
764ca85c-f58c-469e-92d3-42c2dfd8cc50,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.906,22.863,-1.169,-0.502,21.514,0.290,26.127,True,-0.89910,-1.55729,-0.00001,0.48005,0.83142,0.00003,,,
0c710f0b-800f-4698-923c-fa4db5dab04e,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.059,30.221,-0.000,0.000,28.235,-0.000,14.304,True,-0.00000,4.98278,0.00000,,,,0.00000,0.00000,0.00000
cd57af38-e0bf-42d2-8082-765e51e0da3f,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.059,30.226,0.003,0.000,28.235,0.000,14.306,True,0.87660,1.36932,-0.00000,0.01312,-0.62197,-0.00000,,,
df9324d7-600c-411a-83a7-8ccf932cd9ec,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.060,30.180,0.000,0.000,28.308,-0.000,14.329,True,0.00001,1.00860,-0.00000,-0.00003,-0.20227,-0.00000,,,
21bcd067-f4b3-4e5c-a53d-69c37aa68226,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767121,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.088,23.606,0.000,-0.000,23.606,0.000,25.288,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
