calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c18c31a8-c4d3-4481-a1b2-9cf05b38c7c7,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--vacancy,vacancy,1.453,-5.438,-0.000,0.000,-5.438,-0.000,-5.438,False,-0.00000,-0.00000,-0.00000,,,,,,
2996cc95-aaad-4e65-a5f7-29dbd36b935f,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.666,-11.976,-0.000,0.000,-9.582,-0.296,-9.582,False,-0.00000,0.00000,0.00000,,,,,,
10ce9f1f-b592-4b94-a90d-330122eb492e,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.768,-11.631,-0.000,0.000,-11.631,-0.000,-9.893,False,0.00000,0.00000,0.00000,,,,,,
47a384df-20f5-4a42-9803-d8bb2248a3ee,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.387,20.468,-0.000,0.000,20.468,0.000,20.708,True,-0.00000,-0.00000,-0.00000,,,,0.00000,0.70711,-0.29289
f110edfd-00b8-4aad-816b-f06e93af7b8a,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.387,20.468,-0.000,0.000,20.708,-0.000,20.468,True,-0.50544,-0.69561,0.00000,-0.88401,0.13680,0.00000,,,
f60a752e-5f2b-479f-905a-510bcc2f9ce9,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.387,20.468,-0.000,-0.000,20.468,-0.000,20.708,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
e6556ffb-51b9-4d89-b917-b99a24474d4f,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.088,21.019,-0.000,0.000,21.019,-0.000,21.019,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
3d250319-7177-40f3-a736-227fc6d620bf,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.130,20.674,4.732,4.732,20.674,4.732,20.674,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
efc94e1f-fdb7-4b1e-b256-25599c0d1abb,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.260,20.971,-0.000,0.000,20.971,0.000,20.971,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
73fb172d-7c2f-4c32-a2be-cbed92e0edb5,Co,A2--W--bcc,A2--W--bcc,2.8078280535431843,A2--W--bcc--vacancy,vacancy,1.229,-7.536,-0.000,-0.000,-7.536,0.000,-7.536,False,0.00000,0.00000,0.00000,,,,,,
d6ea0215-487f-414b-b94e-6c409af15428,Co,A2--W--bcc,A2--W--bcc,2.8078280535431843,A2--W--bcc--2nn-divacancy,2nn divacancy,2.243,-14.660,-0.000,-0.000,-14.660,-0.000,-16.749,False,0.00000,0.00000,-0.00000,,,,,,
5a6b098d-52e5-480e-aa42-122a82b65ee9,Co,A2--W--bcc,A2--W--bcc,2.8078280535431843,A2--W--bcc--1nn-divacancy,1nn divacancy,2.778,-13.067,1.473,1.473,-13.067,1.473,-13.067,False,0.00000,0.00000,0.00000,,,,,,
9bf198c4-85bf-4bd3-aacc-efe3c9d9b870,Co,A2--W--bcc,A2--W--bcc,2.8078280535431843,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.117,19.547,-6.379,-6.379,19.790,8.575,19.790,True,0.75208,-1.24689,-1.24689,0.40767,0.72504,0.72504,,,
bcaf273b-76dd-4c48-845f-5c31f136c9ad,Co,A2--W--bcc,A2--W--bcc,2.8078280535431843,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.117,19.790,8.575,6.379,19.790,6.379,19.547,True,-0.16349,-0.16349,-0.46236,-0.02329,-0.02329,-0.29409,,,
1581dec5-1246-4cfc-8d67-ceb98978e964,Co,A2--W--bcc,A2--W--bcc,2.8078280535431843,A2--W--bcc--111-dumbbell,111 dumbbell,3.138,19.505,8.038,8.038,19.505,8.038,19.505,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
7b521558-2f81-4d40-937e-683d392bdaa5,Co,A2--W--bcc,A2--W--bcc,2.8078280535431843,A2--W--bcc--110-dumbbell,110 dumbbell,3.331,21.743,0.000,0.000,19.552,5.973,19.552,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
1396faa4-c381-4515-8e52-cb78ba21f671,Co,A2--W--bcc,A2--W--bcc,2.8078280535431843,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.533,22.713,0.000,-0.000,17.275,-0.000,22.713,False,-0.00000,-0.00000,-0.00000,0.00000,-0.00000,0.00000,,,
8b0cb6d7-98d3-4326-8633-d6bddb10d226,Co,A2--W--bcc,A2--W--bcc,2.8078280535431843,A2--W--bcc--100-dumbbell,100 dumbbell,4.092,17.557,-0.000,0.000,17.557,0.000,30.186,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
0a5f697c-e51a-4b0a-b59f-eab0df2a7b60,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-3.637,-12.361,-0.000,0.000,-12.361,-0.000,-12.361,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
0b8543a6-6990-4ed6-9d3b-fad55fb5d35e,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-3.637,-12.361,0.000,0.000,-12.361,0.000,-12.361,True,0.68405,0.68405,0.68405,0.67756,0.67756,0.67756,,,
83d16a87-ba7c-433d-aa3d-b58b2d0680a8,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.967,-31.621,-1.847,-1.847,-31.621,-1.847,-31.621,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
8578e88b-52ad-4cb5-ae6d-f89c800f5e11,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--100-dumbbell,100 dumbbell,-4.067,-27.825,-0.000,-0.000,-27.825,-0.000,-44.834,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
c717d7c5-d5e9-4ca4-bdc6-8714e8519a9e,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--110-dumbbell,110 dumbbell,-4.496,-32.546,0.000,0.000,-30.382,1.749,-30.382,True,2.59363,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
34a5039d-e8a5-456d-a46d-608571cfd45f,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--vacancy,vacancy,1.796,-2.050,0.000,0.000,-2.050,0.000,-2.050,False,0.00000,0.00000,0.00000,,,,,,
708f0e44-bb51-43b7-84e0-7f40bb95f763,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--1nn-divacancy,1nn divacancy,2.664,-3.802,-0.521,-0.521,-3.802,-0.521,-3.802,False,0.00000,0.00000,0.00000,,,,,,
bd19ba64-9fc8-45a0-babe-6cdef7ac83ea,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--2nn-divacancy,2nn divacancy,3.595,-4.470,-0.000,0.000,-2.928,0.650,-2.928,True,-2.71148,0.00000,-0.00000,,,,,,
