calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
197bd253-e604-4e5d-8366-be84f9cf996e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149629507308396,A1--Cu--fcc--vacancy,vacancy,1.275,-3.047,-0.000,-0.000,-3.047,-0.000,-3.047,False,-0.00000,-0.00000,-0.00000,,,,,,
99658c75-b241-4d42-91b9-4149f4ff844e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149629507308396,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.392,-7.181,-0.000,-0.000,-5.553,-0.234,-5.553,False,-0.00000,-0.00000,-0.00000,,,,,,
ee69ab39-a741-4f7f-8dc2-67d387e7feae,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149629507308396,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.508,-6.317,-0.000,-0.000,-6.317,-0.000,-6.672,False,-0.00000,-0.00000,0.00000,,,,,,
5f03f33b-84e3-4365-baf5-c432746d610b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149629507308396,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.196,27.689,-0.000,-0.000,27.689,-0.000,25.951,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
635f77f8-f8a6-4885-8d95-352be53556e5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149629507308396,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.196,27.689,0.000,0.000,25.951,0.000,27.689,True,0.00000,-0.00000,0.00000,,,,0.57735,-0.42265,0.57735
d4c7f56f-9934-4e83-99df-1d026661b657,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149629507308396,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.196,27.689,0.000,-0.000,25.951,-0.000,27.689,True,-0.47150,0.57232,-0.47150,-0.90361,-0.17447,-0.90361,,,
3bcb9708-03e2-4e05-a674-b7c2a5d9a316,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149629507308396,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.308,29.335,-0.000,-0.000,29.335,-0.000,29.335,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
c5e38355-99d5-4e20-b05e-df8a5ea15b11,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149629507308396,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.383,32.425,0.000,0.000,26.788,10.256,26.788,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
518c3ce5-090f-4c0e-8711-1b08bb066b37,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149629507308396,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.384,26.796,10.241,-0.000,26.796,0.000,32.484,False,0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
