calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
23eb3192-da57-4d4d-8150-4246b3e7d24e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364167,A1--Cu--fcc--100-dumbbell,100 dumbbell,-288.988,-2467.343,-111.439,11.387,-2599.113,-30.233,-2602.159,True,2.81380,-1.34629,-5.18658,,,,0.01738,0.01772,0.00031
c843eebf-f74a-4e59-9b70-2f3d7c6dd6df,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364167,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-339.932,-3240.273,-588.707,-584.342,-2496.946,438.702,-2424.617,True,1.13829,5.53910,3.59058,,,,,,
35923153-8966-48cd-b301-d80f80c5ac23,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364167,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-342.169,-3368.176,717.946,503.301,-3278.515,530.972,-2575.866,True,1.04418,-1.02441,-1.73179,-0.01495,-0.17341,-1.26995,,,
f2ed9394-bdab-4285-9815-d30ba40dcf6c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364167,A1--Cu--fcc--110-dumbbell,110 dumbbell,-343.227,-3303.312,535.283,-798.428,-2627.838,-515.744,-3222.894,True,2.06679,1.55972,-0.58330,,,,0.61149,0.63933,-0.08124
6e0909ff-d3b3-40d6-90ed-5e217be2c130,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364167,A1--Cu--fcc--111-dumbbell,111 dumbbell,-344.319,-2382.994,565.077,493.416,-3115.316,593.805,-2494.395,True,3.93378,3.29806,-3.74886,,,,-0.09543,0.42538,-0.14672
40515a1e-442b-4df1-9a5b-239c190c27d4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364167,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-357.638,-2643.225,-644.304,-644.520,-2640.070,646.119,-2646.436,True,1.45017,1.33463,2.85673,,,,,,
7fc25c28-afe1-417c-831c-5fc88b3e9199,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364167,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-359.376,-2593.049,644.892,642.622,-2643.975,648.569,-2658.276,True,-2.30870,0.73754,2.00737,-0.60885,-1.10669,1.21282,,,
0a24cce9-16ec-485d-9d51-889b26a64ee4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364167,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.618,4.436,-0.000,-0.000,4.436,0.000,4.436,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,0.00000,,,
7ac802b1-93c7-4218-8762-484e7d03993e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364167,A1--Cu--fcc--vacancy,vacancy,1.756,-1.377,0.000,0.000,-1.377,0.000,-1.377,False,0.00000,0.00000,0.00000,,,,,,
a69d4e40-ac2e-4f04-bcdd-12d4e1079a6e,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--vacancy,vacancy,1.712,-2.976,-0.000,0.000,-2.976,0.000,-2.976,False,0.00000,0.00000,0.00000,,,,,,
bd96df59-e06e-45bd-b775-2c81255a26f2,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--2nn-divacancy,2nn divacancy,3.188,-6.463,0.000,-0.000,-6.463,-0.000,-7.010,False,-0.00000,-0.00000,0.00000,,,,,,
d6aa1afb-fd54-44cf-9b3a-f025ad5fcae1,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--1nn-divacancy,1nn divacancy,3.297,-4.901,0.634,0.634,-4.901,0.634,-4.901,False,0.00000,0.00000,0.00000,,,,,,
82387c35-1054-4317-a0f6-b61a4dafea6f,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.526,17.796,0.000,-0.000,14.618,-3.798,14.618,True,-0.00000,-0.26149,1.13436,0.00000,0.02974,0.68389,,,
a5cc651d-8cb6-4b8b-a277-36ee6bc18044,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--100-dumbbell,100 dumbbell,3.526,14.618,-0.000,3.798,17.796,-0.000,14.618,True,0.00000,0.00000,-0.00000,,,,-0.70711,0.00000,0.29289
e5ba3614-da4f-4d23-baba-c7733c752f46,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--110-dumbbell,110 dumbbell,3.526,17.796,-0.000,-0.000,14.618,3.798,14.618,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
f9ff0183-78fd-40b3-a132-8520c65dbe3e,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.008,12.839,6.486,6.486,12.839,6.486,12.839,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
4a362b5d-38de-4939-8a1f-a0f5a6f4c38c,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--111-dumbbell,111 dumbbell,4.013,12.373,6.423,6.423,12.373,6.423,12.373,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
d59df1fd-cb57-40c0-8c94-7c5862fa668a,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.194,17.788,-0.000,0.000,9.962,0.000,9.962,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
206c2362-b7b4-4f11-ac30-24a61563df87,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-152.882,-1778.823,109.459,1.054,-1848.535,-3.108,-2129.349,True,-0.87218,-2.43574,0.16104,,,,-0.03706,-0.13361,0.00966
20e81215-3635-415c-9525-ac1c26c9680c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-165.169,-1680.006,61.831,-4.641,-1906.885,0.265,-2199.735,True,-0.04310,-2.23703,0.01946,,,,0.02847,0.01894,0.23615
b8ddfbcf-159a-4ecf-99c7-5e155ba9849a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-176.293,-1411.036,-333.171,0.159,-2472.535,0.727,-2310.098,True,2.76285,-1.72051,-0.11197,1.06621,-0.20827,-1.04463,,,
0ee62e75-073b-4417-a973-f69aa60a95e3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-176.513,-1262.842,407.172,-0.000,-2812.446,0.000,-2344.571,True,0.08889,-1.59855,0.02430,-0.16460,0.06029,-1.03602,,,
395eee04-0a14-4211-ba20-6358d86966e8,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-176.513,-2072.424,-874.584,0.000,-2002.864,-0.000,-2344.571,True,-1.25877,0.35177,0.00000,0.46572,-1.19332,0.00000,,,
9c4e33c4-421a-47c0-881b-c56f00dbeee1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-177.915,-1917.534,867.627,0.000,-2056.472,-0.000,-2352.197,True,1.67552,3.77301,0.00000,-0.37786,-0.60915,0.00000,,,
7072bf48-2af9-492f-b4ed-2264c067e83b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-178.327,-1559.555,-832.008,-0.040,-2334.211,-0.141,-2346.725,True,0.95662,0.81528,2.06858,0.13925,0.11171,-0.47849,,,
a35b3630-6d13-4394-9a85-18fbf73f7c09,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--vacancy,vacancy,1.768,-2.179,-0.000,0.000,-2.179,-0.000,-2.023,False,-0.00000,-0.00000,0.00000,,,,,,
