calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
7613f364-5bf7-444f-ae46-5c276058a3d5,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-0.455,-1.219,0.000,0.000,-3.052,0.672,-3.052,False,-0.00000,-0.00000,-0.00000,,,,,,
882cbf9e-ee10-4b80-a323-2f3adb870e6c,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--vacancy,vacancy,-0.587,-1.306,0.000,-0.000,-1.306,-0.000,-1.306,False,0.00000,0.00000,0.00000,,,,,,
1fc4a28e-db09-4f23-b74a-52582dfa14e2,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-1.060,-3.250,0.000,0.000,-3.250,-0.000,0.222,False,-0.00000,-0.00000,-0.00000,,,,,,
0950f036-b456-43ba-804f-1c6e47818b6d,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.248,37.276,0.000,0.000,37.276,0.000,37.276,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
75308575-05cd-46db-84e6-11060766c61f,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.248,37.276,0.000,0.000,37.276,0.000,37.276,True,-0.60771,0.60771,-0.00000,-0.85953,0.85953,0.00000,,,
e1742284-141e-4e33-b5ca-33f49fd793e0,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.248,37.276,0.000,0.000,37.276,0.000,37.276,True,-0.60963,-0.60963,-0.60963,-0.85953,-0.85953,-0.85953,,,
2a0a305f-4e27-428c-a463-68f9385cd2af,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.419,37.469,0.000,0.000,27.542,4.254,39.638,True,-0.00000,0.00000,0.00000,,,,-0.00000,-0.26275,0.46343
b2d0c9e5-5ed0-48f4-8e43-7458f526f4ab,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.419,27.542,4.254,-0.000,39.638,-0.000,37.469,True,0.00000,0.00000,0.00000,,,,-0.39251,0.33367,0.57735
9c72aacb-6c81-435d-900b-b9e6260f43ee,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.430,37.982,0.000,0.000,37.982,0.000,27.708,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
1362392f-9256-43e7-9e33-a00c5e9345ff,nmFe,A1--Cu--fcc,A1--Cu--fcc,13.992157012670082,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-0.453,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
869a1f41-cf0e-4c98-9fab-58d836dfc57f,nmFe,A1--Cu--fcc,A1--Cu--fcc,13.992157012670082,A1--Cu--fcc--110-dumbbell,110 dumbbell,-0.454,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
1ec39f67-4f0f-4486-8ccb-80bbe907ce76,nmFe,A1--Cu--fcc,A1--Cu--fcc,13.992157012670082,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-0.911,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
d6165b1d-ed7e-49aa-9678-328b84a6ae24,nmFe,A1--Cu--fcc,A1--Cu--fcc,13.992157012670082,A1--Cu--fcc--111-dumbbell,111 dumbbell,-1.365,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
70da22a8-d889-49db-981e-e2a24ab5b685,nmFe,A1--Cu--fcc,A1--Cu--fcc,13.992157012670082,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
74199b72-9632-4ed4-bdc8-d80dec1d2144,nmFe,A1--Cu--fcc,A1--Cu--fcc,13.992157012670082,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
f0693130-8279-4048-bad5-8c2a4d6eff26,nmFe,A1--Cu--fcc,A1--Cu--fcc,13.992157012670082,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
fc68bfbb-09f8-4105-be29-58bcb1064c04,nmFe,A1--Cu--fcc,A1--Cu--fcc,13.992157012670082,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
fc94ad2a-8d74-4cc2-86c7-e7f6df74d70f,nmFe,A1--Cu--fcc,A1--Cu--fcc,13.992157012670082,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
57e28d14-5700-4130-84fb-d346bdd9571a,nmFe,A2--W--bcc,A2--W--bcc,4.531526486832915,A2--W--bcc--vacancy,vacancy,1.136,4.314,-0.000,-0.000,4.314,0.000,4.314,False,-0.00000,-0.00000,-0.00000,,,,,,
422ecc26-e965-4af6-be64-13f6cc39a00e,nmFe,A2--W--bcc,A2--W--bcc,4.531526486832915,A2--W--bcc--111-dumbbell,111 dumbbell,1.334,21.927,0.721,0.718,21.919,0.717,21.904,True,-1.13827,-1.13538,-1.13055,,,,0.00011,0.00005,-0.00016
f9714c1e-ba06-4fa4-b43d-ac2d9193e49e,nmFe,A2--W--bcc,A2--W--bcc,4.531526486832915,A2--W--bcc--110-dumbbell,110 dumbbell,1.496,9.646,-0.000,0.000,13.886,1.976,13.886,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
d84d917e-fbcd-4036-a61b-a11d80c6b146,nmFe,A2--W--bcc,A2--W--bcc,4.531526486832915,A2--W--bcc--2nn-divacancy,2nn divacancy,1.685,38.403,-0.000,0.000,38.403,0.000,32.164,False,-0.00000,-0.00000,-0.00000,,,,,,
f1e5d467-fd55-47c1-8269-813f120f1042,nmFe,A2--W--bcc,A2--W--bcc,4.531526486832915,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.768,-0.518,0.000,-0.000,4.264,-0.000,-0.518,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,0.00000,,,
a59b1c2f-c8ed-44c5-b27a-8bb8f0502eba,nmFe,A2--W--bcc,A2--W--bcc,4.531526486832915,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.789,1.991,0.000,0.000,4.834,0.000,4.828,True,0.00000,-0.00043,-0.00040,0.00000,0.00006,0.00008,,,
89d67eeb-f3ac-45f9-9ab8-4a2ebce629aa,nmFe,A2--W--bcc,A2--W--bcc,4.531526486832915,A2--W--bcc--100-dumbbell,100 dumbbell,1.805,7.955,-0.000,0.000,7.955,-0.000,9.700,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
1d76be60-184d-4488-819f-770ed7384a83,nmFe,A2--W--bcc,A2--W--bcc,4.531526486832915,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.920,7.483,-1.091,-1.091,7.483,-1.091,7.483,True,4.17700,4.17700,4.17700,-0.32578,-0.32578,-0.32578,,,
e6fafe68-524e-4e51-8cf8-750185432bd1,nmFe,A2--W--bcc,A2--W--bcc,4.531526486832915,A2--W--bcc--1nn-divacancy,1nn divacancy,2.180,8.947,-0.556,-0.556,8.947,-0.556,8.947,False,-0.00000,-0.00000,-0.00000,,,,,,
2a495a1c-b4fe-4047-9122-7f3b0c61577d,nmFe,A4--C--dc,A4--C--dc,9.73743730379447,A4--C--dc--100-dumbbell,100 dumbbell,-8328.062,-1741.460,-142.744,47.300,-1701.379,0.647,-1482.593,True,-50.70347,5.91223,1.73745,,,,0.30671,-0.27741,0.08952
c9ae3e1f-c8cd-4cf9-bd4d-285d308ecc1f,nmFe,A4--C--dc,A4--C--dc,9.73743730379447,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-8515.429,-1366.197,-17.545,118.051,-1302.075,22.084,-1436.876,True,15.15389,-17.55347,-39.06229,-1.74932,-1.28899,-1.84278,,,
bc43d65b-569e-434f-83d3-f804618084a8,nmFe,A4--C--dc,A4--C--dc,9.73743730379447,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-8600.714,-1396.431,159.655,138.021,-1591.892,167.406,-1473.559,True,-8.40828,-20.55140,8.34531,0.83230,0.84834,-0.24613,,,
9a1a07bb-9e29-443e-8d4e-7f2d976b4432,nmFe,A4--C--dc,A4--C--dc,9.73743730379447,A4--C--dc--vacancy,vacancy,0.462,-0.960,-0.000,-0.000,-0.960,-0.000,-0.960,False,-0.00000,-0.00000,-0.00000,,,,,,
9a8fa91d-6984-4526-afb2-ced67c2059c6,nmFe,A4--C--dc,A4--C--dc,9.73743730379447,A4--C--dc--1nn-divacancy,1nn divacancy,0.693,-1.386,-0.001,-0.001,-1.386,-0.001,-1.386,False,0.00000,0.00000,0.00000,,,,,,
6cb18f13-f4fe-41c4-9295-d9f175ae8080,nmFe,A4--C--dc,A4--C--dc,9.73743730379447,A4--C--dc--2nn-divacancy,2nn divacancy,0.924,-1.443,0.000,0.000,-1.443,-0.000,-1.443,True,-4.84704,-0.00000,-0.00000,,,,,,
