calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
21c08411-8595-4c7c-a6cf-2ea2e725435a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6391726171583234,A1--Cu--fcc--vacancy,vacancy,1.116,-3.165,-0.000,-0.000,-3.165,0.000,-3.165,False,0.00000,0.00000,0.00000,,,,,,
333fccf1-1254-4b19-b774-ae2fecf34395,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6391726171583234,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.107,-6.894,-0.000,-0.000,-6.474,0.117,-6.474,False,-0.00000,0.00000,0.00000,,,,,,
eef56a8f-b2dc-4ea3-84a5-2ce1889e4589,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6391726171583234,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.274,-6.866,-0.000,-0.000,-6.866,-0.000,-6.852,False,-0.00000,-0.00000,-0.00000,,,,,,
d201519a-f239-464a-973c-c7a08fac8161,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6391726171583234,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.810,12.798,-0.000,-0.000,12.798,-0.000,13.734,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
740f1c80-043c-4205-913b-92304f1d4c75,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6391726171583234,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.944,13.785,0.000,0.000,13.785,-0.000,13.785,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
a397d7b6-dfcc-4432-8144-07a6f39be27f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6391726171583234,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.955,11.467,2.948,2.948,11.467,2.948,11.467,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
f987f0e6-de6a-4c0d-9f22-534bfe9af51a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6391726171583234,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.955,11.467,2.948,2.948,11.467,2.948,11.467,True,0.55976,0.55976,-0.01066,0.31383,0.31383,-0.59583,,,
7f0b9eaf-fe22-4870-a7d7-debb0f5b7fa5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6391726171583234,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.979,12.984,-2.191,-2.191,12.984,-2.191,12.984,True,-0.08356,-0.08356,-0.08356,-0.19102,-0.19102,-0.19102,,,
ec29bd86-2ab0-4d49-a17c-489934764161,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6391726171583234,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.036,16.920,-0.000,-0.000,13.228,8.495,13.228,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
3736ac02-9a24-441b-8dd9-0307dbdef8c2,Cu,A2--W--bcc,A2--W--bcc,2.8943316794776894,A2--W--bcc--111-dumbbell,111 dumbbell,-0.961,-340.538,1.850,1.850,-340.538,1.850,-340.538,True,0.13477,0.13477,0.13477,,,,-0.00000,0.00000,-0.00000
08b382bf-50eb-4cb0-b3ce-f411a5bd4a6c,Cu,A2--W--bcc,A2--W--bcc,2.8943316794776894,A2--W--bcc--2nn-divacancy,2nn divacancy,-48.346,422.564,-191.284,80.955,-141.764,-133.590,-603.214,True,0.03673,-0.02110,0.06637,,,,,,
6488fefa-d519-463e-9110-06f4d469104a,Cu,A2--W--bcc,A2--W--bcc,2.8943316794776894,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-55.637,-113.548,51.646,51.646,-113.548,51.646,-113.548,True,-1.99952,-1.99952,-1.99952,-0.31421,-0.31421,-0.31421,,,
76f69959-eabe-42db-b58a-28da0f86cd4a,Cu,A2--W--bcc,A2--W--bcc,2.8943316794776894,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-67.877,-133.550,-113.373,102.903,-136.224,-105.578,-125.737,True,-1.19446,0.86168,1.87767,-0.94605,0.23750,0.20188,,,
320d8bd7-674e-4b41-8ace-93398aed9576,Cu,A2--W--bcc,A2--W--bcc,2.8943316794776894,A2--W--bcc--1nn-divacancy,1nn divacancy,-70.691,-154.211,113.689,113.318,-174.778,133.884,-174.407,True,4.26654,2.32059,3.70662,,,,,,
69017083-f8d6-4f39-9b91-04972a9ccfa1,Cu,A2--W--bcc,A2--W--bcc,2.8943316794776894,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-73.486,-175.019,-163.979,-124.801,-179.137,128.940,-139.955,True,0.91933,1.20905,0.81101,-0.33168,-1.40357,-1.13704,,,
0c3942da-c853-40c3-b7db-573a972982ad,Cu,A2--W--bcc,A2--W--bcc,2.8943316794776894,A2--W--bcc--100-dumbbell,100 dumbbell,-73.670,-144.135,148.492,-145.411,-113.143,-114.416,-110.075,True,0.00000,0.00000,0.00000,,,,-0.07915,-0.66392,0.25640
b2de3643-4075-4850-b4f4-9a463ccb5382,Cu,A2--W--bcc,A2--W--bcc,2.8943316794776894,A2--W--bcc--110-dumbbell,110 dumbbell,0.346,-235.962,29.673,29.673,-298.729,0.353,-298.729,True,0.00000,-0.00000,-0.00000,,,,-0.54719,0.11525,0.11525
986ef93f-6b34-425b-8f3b-5f07028b069e,Cu,A2--W--bcc,A2--W--bcc,2.8943316794776894,A2--W--bcc--vacancy,vacancy,0.724,-62.581,0.000,0.000,-62.581,0.000,-62.581,False,0.00000,-0.00000,0.00000,,,,,,
8e15b35e-15e0-445e-a2cc-fcbfa9905a02,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689996618011675,A3--Mg--hcp--vacancy,vacancy,1.110,-3.148,-0.000,-0.000,-3.148,0.000,-3.110,False,0.00000,0.00000,0.00000,,,,,,
265549ab-a123-479d-bd0b-de40249ec14b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689996618011675,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.780,16.287,0.000,0.000,16.287,-0.000,4.799,True,-0.00000,3.50032,0.00000,0.00000,-0.74139,0.00000,,,
eab3bafa-9290-427f-b8ee-4032430ef513,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689996618011675,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.780,16.287,-0.000,0.000,16.287,0.000,4.799,True,-0.15115,-1.28761,0.00000,-0.57073,-0.08238,0.00000,,,
199a2bd3-6481-4dab-a5bc-85dc84a9300d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689996618011675,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.840,17.926,0.000,0.000,17.091,-0.000,5.934,True,-0.00000,3.63947,0.00000,,,,0.00000,-0.00000,0.00000
0cfee72d-2052-4688-953f-0838521f643e,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689996618011675,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.865,10.379,-0.000,0.000,10.379,-0.000,17.037,True,0.44377,-2.11468,0.60727,0.21402,0.37070,-0.54758,,,
743ad32f-fa1d-436f-83c0-dfcd6f9358d7,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689996618011675,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.865,10.379,0.000,-0.000,10.379,-0.000,17.037,True,0.78672,-1.36263,1.49086,-0.21402,0.37070,0.02153,,,
9727c8ab-b074-4a89-9eda-574ebd8d00b7,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689996618011675,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.865,10.379,-0.000,0.000,10.379,0.000,17.037,True,-0.27174,-1.88680,0.62484,1.07011,0.37070,0.02153,,,
c4453272-02e6-4cde-9564-c40622dec589,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5689996618011675,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.865,10.379,-0.000,0.000,10.379,0.000,17.037,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
