calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
4cc70152-f21c-4a2c-8310-1dee38af3922,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--2nn-divacancy,2nn divacancy,-0.016,9.861,0.000,0.000,9.861,0.000,6.031,False,-0.00000,-0.00000,0.00000,,,,,,
810418e9-3973-415a-89c4-c3772be0393b,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--vacancy,vacancy,-0.427,4.754,0.000,0.000,4.754,-0.000,4.754,False,0.00000,0.00000,-0.00000,,,,,,
ccb4f4e7-0dfd-41b6-bb1d-f240e24a0533,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--110-dumbbell,110 dumbbell,-6076.946,16782.031,42.387,-119.080,14258.801,-290.384,14326.648,True,-0.74625,0.23651,0.29425,,,,0.01406,-0.01475,0.01521
611b27b5-e5d5-4b76-a3fc-06421e4bcbfb,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--111-dumbbell,111 dumbbell,-6178.848,15150.979,445.033,284.367,15858.572,221.938,15701.444,True,0.02474,0.32817,-0.22901,,,,-0.03406,0.05019,-0.01280
6029cdab-72cd-4c1a-a324-a811b8464110,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-6416.785,16039.856,-124.886,397.608,15475.985,70.415,14804.924,True,-0.00500,2.87121,-0.48262,-0.05846,-0.08663,0.07727,,,
e3c03c65-b76d-4a77-b5ba-9773a7cfc19e,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-6445.955,17543.564,97.677,-122.987,14806.443,314.335,15061.995,True,2.93224,0.83826,0.47879,-0.74610,-0.03835,-0.17687,,,
ca1bca80-4fa9-4da7-bc15-002bf2474a69,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--1nn-divacancy,1nn divacancy,-6500.861,15932.170,-37.638,246.793,16125.110,-188.353,16270.857,True,0.40805,1.66285,1.91530,,,,,,
74f5b6e6-d251-4525-8402-f9f0cfeeb699,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--100-dumbbell,100 dumbbell,-6571.171,14663.902,-251.479,-169.391,14962.723,-249.677,17871.342,True,1.67490,-1.37887,-2.45671,,,,0.10222,0.05986,0.00704
369417cf-2e76-4dbc-bc79-690130e87025,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-6841.235,16203.009,35.246,767.050,17542.026,136.498,15964.705,True,-2.99939,0.86741,2.48473,0.56440,-0.31878,0.70270,,,
33a49e61-cccc-4239-952a-e85d2aabc7a4,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--bond-centered-interstitial,bond centered interstitial,14.939,43.704,21.659,21.659,43.704,21.659,43.704,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
2af6265e-c745-4319-b502-55700b695315,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--vacancy,vacancy,2.591,4.433,-0.000,-0.000,4.433,-0.000,4.433,False,-0.00000,-0.00000,0.00000,,,,,,
a6c22d21-9d8e-4228-a256-473525dd4918,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,22.447,35.615,-0.728,-0.728,35.615,-0.728,35.615,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
2f626180-4649-468d-90e5-23b8607578aa,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--110-dumbbell,110 dumbbell,22.670,55.631,0.000,-0.000,28.583,-4.660,28.583,True,0.13748,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
33234930-7bc4-4805-87e6-84d96737a61c,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,23.852,81.596,-0.000,-0.000,81.596,-0.000,81.596,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
d97b9d51-337e-4854-8a84-309f6878ff13,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--1nn-divacancy,1nn divacancy,3.898,6.472,-0.525,-0.525,6.472,-0.525,6.472,False,0.00000,0.00000,-0.00000,,,,,,
0e05be43-dc3a-4709-a74a-2feab7603129,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--2nn-divacancy,2nn divacancy,6.106,7.492,-0.000,0.000,7.502,-1.213,7.502,True,-1.69848,0.00000,-0.00000,,,,,,
a1ef0afc-b246-46b6-a096-1eedd52e8cd4,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--100-dumbbell,100 dumbbell,9.602,17.258,-0.000,-0.000,17.258,-0.000,57.785,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
