calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e07fe904-8207-47c5-9685-531d41b6cada,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5242203651186874,A1--Cu--fcc--vacancy,vacancy,1.421,-1.741,0.000,0.000,-1.741,0.000,-1.741,False,0.00000,0.00000,0.00000,,,,,,
a38822b4-cb85-4672-b037-0896b20e7a7b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5242203651186874,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.677,-3.811,0.000,0.000,-2.963,-0.050,-2.963,False,0.00000,0.00000,0.00000,,,,,,
14b67262-7918-4c00-bd11-44206eecac60,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5242203651186874,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.827,-3.585,0.000,0.000,-3.585,0.000,-4.258,False,0.00000,0.00000,0.00000,,,,,,
295a37bd-5b97-4f21-977a-dfa886a5be50,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5242203651186874,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.876,18.183,0.000,0.000,18.183,-0.000,14.679,True,0.00000,0.00000,0.00000,,,,0.00000,0.70711,-0.29289
a2846f18-a5d3-4e5f-9cab-2c2cb913cb70,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5242203651186874,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.876,18.183,0.000,0.000,18.183,0.000,14.679,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
cfe66aa8-7ae1-44f5-b74b-1df6a0513d22,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5242203651186874,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.876,14.679,-0.000,-0.000,18.183,-0.000,18.183,True,0.72762,-0.65355,-0.65355,-0.08115,-0.88093,-0.88093,,,
f1415b8e-258f-4ba3-b331-04b894d47444,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5242203651186874,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.876,18.183,-0.000,-0.000,18.183,-0.000,14.679,True,-0.00000,-0.00000,1.43197,0.00000,-0.00000,0.79978,,,
2c13a366-26dc-45c9-9d3c-8da6840d2b0f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5242203651186874,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.117,19.159,7.100,0.000,19.159,0.000,21.049,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,0.00000,,,
2fe1b83f-4afb-4311-b84e-a4ab652ac930,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5242203651186874,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.311,18.657,1.631,1.631,18.657,1.631,18.657,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
e130c9d1-a1e7-4810-99ff-6450b71c9f48,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,A3--Mg--hcp--vacancy,vacancy,1.420,-1.743,0.000,0.000,-1.743,-0.000,-1.959,False,-0.00000,0.00000,0.00000,,,,,,
2084a829-8464-4252-b737-8f5230ba34dd,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.017,21.225,0.000,0.000,19.135,-0.000,8.407,True,1.24446,1.32702,0.00000,0.20741,-0.83240,0.00000,,,
eeb15dd5-d2bc-41b0-b883-d976036e017c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.017,21.225,0.000,-0.000,19.135,-0.000,8.407,True,-0.00000,0.96747,0.00000,0.00000,-0.47315,0.00000,,,
f980bdce-89ec-4489-81a6-ea9cba1663fd,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.337,15.941,0.000,-0.000,15.941,-0.000,22.397,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
