calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
724185fd-b025-42a7-9668-c6a1655d4000,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--vacancy,vacancy,0.567,-0.238,0.000,0.000,-0.238,0.000,-0.238,False,0.00000,0.00000,0.00000,,,,,,
34401aa8-bd2d-43c3-abac-210e7d1c81d8,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.670,2.198,0.000,-0.000,2.198,-0.000,2.619,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
b200e553-d77f-4803-ba01-13f69123ba2d,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--110-dumbbell,110 dumbbell,0.832,1.938,0.000,0.000,2.093,2.058,2.093,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
6222fb5d-6781-415d-be0d-9e0514c0d730,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--111-dumbbell,111 dumbbell,0.862,2.166,0.752,0.752,2.166,0.752,2.166,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
cc529011-4ddd-4c5f-bce0-3c61f07ac7d1,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,0.936,1.556,1.703,-0.000,1.556,0.000,0.693,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
08c7863c-0962-44b8-9cc4-315b55d965df,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.005,1.557,0.000,0.000,1.557,0.000,1.557,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
1df9dd87-3d0d-4bb1-b191-defff0153d15,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.110,-0.249,0.000,0.000,-0.366,0.170,-0.366,False,-0.00000,-0.00000,-0.00000,,,,,,
2b299fd3-cff4-42e0-8201-a902c2bf43d3,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.125,-0.622,0.000,0.000,-0.622,0.000,-0.575,False,0.00000,0.00000,-0.00000,,,,,,
883b63d1-56a5-45b2-a3af-1730c0d9d687,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.261,2.078,-0.000,-0.000,2.078,0.000,2.078,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
29dcf181-46c5-4a7d-a62a-90d187191a75,Li,A2--W--bcc,A2--W--bcc,3.4875670861512833,A2--W--bcc--vacancy,vacancy,0.403,-1.013,-0.000,-0.000,-1.013,-0.000,-1.013,False,0.00000,0.00000,0.00000,,,,,,
c9c8954f-01ce-4a90-b347-2e301c728cf0,Li,A2--W--bcc,A2--W--bcc,3.4875670861512833,A2--W--bcc--111-dumbbell,111 dumbbell,0.764,0.101,1.300,1.300,0.101,1.300,0.101,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
90be5e85-2728-4ca0-85b0-496bce34d9ac,Li,A2--W--bcc,A2--W--bcc,3.4875670861512833,A2--W--bcc--2nn-divacancy,2nn divacancy,0.793,-2.029,-0.000,-0.000,-2.029,0.000,-2.004,False,0.00000,0.00000,0.00000,,,,,,
ba577727-e07a-4531-8a39-af853f3d4bff,Li,A2--W--bcc,A2--W--bcc,3.4875670861512833,A2--W--bcc--110-dumbbell,110 dumbbell,0.802,1.043,0.000,0.000,0.169,0.883,0.169,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
7f4252ed-43d4-4b46-8fd2-d38412e12c85,Li,A2--W--bcc,A2--W--bcc,3.4875670861512833,A2--W--bcc--1nn-divacancy,1nn divacancy,0.855,-1.478,0.159,0.159,-1.478,0.159,-1.478,False,0.00000,0.00000,0.00000,,,,,,
af5a407b-900d-4b3f-9ee9-4f6e7eb63afa,Li,A2--W--bcc,A2--W--bcc,3.4875670861512833,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,0.860,0.247,0.000,0.000,-0.795,0.000,0.247,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
62321e1e-c52e-4748-8c18-af8980dac1e5,Li,A2--W--bcc,A2--W--bcc,3.4875670861512833,A2--W--bcc--crowdion-interstitial,crowdion interstitial,0.907,-0.008,1.343,1.343,-0.008,1.387,-0.008,True,-0.17482,0.09258,0.09258,-0.17286,0.08578,0.08578,,,
b42e3565-bd5e-47ff-ad77-62992a179931,Li,A2--W--bcc,A2--W--bcc,3.4875670861512833,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.061,1.031,-0.000,-0.000,0.064,0.000,0.064,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
87367fd6-1e42-4356-acf1-0fc9953a2ff8,Li,A2--W--bcc,A2--W--bcc,3.4875670861512833,A2--W--bcc--100-dumbbell,100 dumbbell,1.312,0.555,-0.000,-0.000,0.555,-0.000,1.308,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
73ca46cc-9872-43f7-9811-52ee0e6f6dc2,Li,A3--Mg--hcp,A3--Mg--hcp,3.1046313873131166,A3--Mg--hcp--vacancy,vacancy,0.566,-0.234,-0.000,-0.000,-0.234,-0.000,-0.241,False,-0.00000,0.00000,-0.00000,,,,,,
7d1cec51-4615-4825-a6b2-55717631c6bf,Li,A3--Mg--hcp,A3--Mg--hcp,3.1046313873131166,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,0.770,2.603,0.196,-0.044,2.017,-0.329,2.330,True,1.19766,-1.42928,3.85095,-0.07219,-0.36471,-0.12634,,,
4558b94a-eeb0-43f5-b03c-94bac368b065,Li,A3--Mg--hcp,A3--Mg--hcp,3.1046313873131166,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,0.783,3.442,-0.000,-0.000,2.692,-0.000,1.051,True,-0.00000,1.08468,-0.00000,-0.00000,-0.67331,-0.00000,,,
3b6ebf6f-f369-4514-80a6-1fcbf18a5ce1,Li,A3--Mg--hcp,A3--Mg--hcp,3.1046313873131166,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,0.790,1.888,0.353,-0.178,2.276,0.321,2.417,True,1.80575,-2.39587,0.80082,0.49296,-0.18615,-0.34569,,,
96b92e93-3d7e-45e0-93a3-597de4d5867e,Li,A3--Mg--hcp,A3--Mg--hcp,3.1046313873131166,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,0.845,1.406,-0.000,-0.000,1.406,-0.000,3.576,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
f089f21c-c68c-45e5-a900-657eba2df4ee,Li,A3--Mg--hcp,A3--Mg--hcp,3.1046313873131166,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,0.936,1.224,-0.035,0.242,1.184,-0.140,1.860,True,0.92397,1.60036,0.00000,-0.02918,-0.05054,-0.00000,,,
fee44aec-30ff-4adf-ac07-d5413005285c,Li,A3--Mg--hcp,A3--Mg--hcp,3.1046313873131166,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,0.964,4.082,-0.000,-0.000,1.663,-0.000,0.943,True,-0.00000,-0.00447,-0.00000,,,,0.00000,-0.00000,0.00000
6dd927f6-c4a5-4d42-a805-a64e1faad481,Li,A3--Mg--hcp,A3--Mg--hcp,3.1046313873131166,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.042,2.689,0.000,-0.000,1.899,0.000,0.754,True,1.81051,-0.53040,0.00000,0.25864,0.31321,0.00000,,,
46804825-6247-4e5d-b610-32eb601ec309,Li,A4--C--dc,A4--C--dc,5.00972830521016,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-0.022,20.260,-7.680,-7.680,20.260,-7.680,20.260,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
4ec4e122-4b1f-44d3-90ba-0d9fb6ae1aa9,Li,A4--C--dc,A4--C--dc,5.00972830521016,A4--C--dc--vacancy,vacancy,-1.571,-15.506,-0.000,-0.000,-15.506,-0.000,-15.506,False,0.00000,-0.00000,0.00000,,,,,,
a8d86510-e9fa-4341-8e4e-dd7cfa443735,Li,A4--C--dc,A4--C--dc,5.00972830521016,A4--C--dc--1nn-divacancy,1nn divacancy,-1.941,-31.061,-6.461,-6.461,-31.061,-6.461,-31.061,False,0.00000,-0.00000,0.00000,,,,,,
63cbcd29-df3d-4b28-a0b9-d62f77d2df3c,Li,A4--C--dc,A4--C--dc,5.00972830521016,A4--C--dc--2nn-divacancy,2nn divacancy,-2.936,-27.502,-0.000,-0.000,-27.340,-0.196,-27.340,True,-2.46417,-0.00000,-0.00000,,,,,,
3bf5de53-ae93-4609-8c37-1bcb5544745d,Li,A4--C--dc,A4--C--dc,5.00972830521016,A4--C--dc--100-dumbbell,100 dumbbell,-6258.049,8256.101,-19.229,-30.560,8178.254,7.351,8190.343,True,-2.24602,-0.30524,-7.89973,,,,0.23342,-0.11931,0.03497
5ae9bb35-a8d3-43b8-ae1e-1455669ffc4d,Li,A4--C--dc,A4--C--dc,5.00972830521016,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-6262.049,8232.202,-64.048,5.323,8191.429,25.189,8184.670,True,-2.99026,11.50527,1.70539,-1.05240,-1.24604,0.07039,,,
817c9d79-a193-4b3b-8917-042cf4443351,Li,A4--C--dc,A4--C--dc,5.00972830521016,A4--C--dc--110-dumbbell,110 dumbbell,-6266.352,8147.020,-31.683,1.725,8211.519,-14.030,8291.035,True,-10.57817,3.52524,3.61419,,,,-0.03179,0.03717,-0.03463
5fe15e16-58c3-4b50-b6ae-cc7fa361deb0,Li,A4--C--dc,A4--C--dc,5.00972830521016,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.929,10.630,-0.000,-0.000,10.630,-0.000,10.630,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
d1ea3923-061f-4133-a0ce-5af033697d35,Li,A4--C--dc,A4--C--dc,6.226189608241575,A4--C--dc--110-dumbbell,110 dumbbell,-1.289,0.607,0.000,0.000,0.557,0.086,0.557,True,3.49532,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
59a79551-656c-46b5-9cef-c57db003ac82,Li,A4--C--dc,A4--C--dc,6.226189608241575,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-1.351,0.751,0.000,0.000,0.751,0.000,0.751,True,0.37654,0.37654,0.37654,0.77784,0.77784,0.77784,,,
b6b9d0da-a550-4546-9b07-52b8437a64d0,Li,A4--C--dc,A4--C--dc,6.226189608241575,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-1.351,0.751,0.000,0.000,0.751,0.000,0.751,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
58297e84-1ae0-46c3-8f60-4cc780d60e42,Li,A4--C--dc,A4--C--dc,6.226189608241575,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-2.037,-0.217,-0.284,-0.284,-0.217,-0.284,-0.217,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
3e9a4e97-68af-4245-b749-c3530851b3cd,Li,A4--C--dc,A4--C--dc,6.226189608241575,A4--C--dc--100-dumbbell,100 dumbbell,-3.614,-0.476,0.000,-0.000,-0.476,-0.000,-2.403,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
26f2ebb2-2b59-417c-8707-2e527db9450a,Li,A4--C--dc,A4--C--dc,6.226189608241575,A4--C--dc--vacancy,vacancy,0.581,-0.448,-0.000,-0.000,-0.448,-0.000,-0.448,False,-0.00000,-0.00000,-0.00000,,,,,,
f4cff069-a878-4b54-825f-16844bc47741,Li,A4--C--dc,A4--C--dc,6.226189608241575,A4--C--dc--1nn-divacancy,1nn divacancy,0.871,-0.685,-0.013,-0.013,-0.685,-0.013,-0.685,False,0.00000,0.00000,0.00000,,,,,,
1b22cd35-f676-460d-8309-5de476d718d0,Li,A4--C--dc,A4--C--dc,6.226189608241575,A4--C--dc--2nn-divacancy,2nn divacancy,1.159,-0.667,-0.000,-0.000,-0.667,-0.012,-0.667,True,-3.37852,0.00000,0.00000,,,,,,
