calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
1f65a32b-4c48-4a15-a800-5a1c3ede69f8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--vacancy,vacancy,1.920,-3.968,-0.000,-0.000,-3.968,-0.000,-3.968,False,-0.00000,-0.00000,0.00000,,,,,,
27ce94fb-fdc2-4274-af2a-99f822b06c2a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.075,21.869,0.000,-0.000,21.869,-0.000,21.811,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
9a902854-5a97-45e6-aa1a-3efded81a4f1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.075,21.869,0.000,-0.000,21.811,0.000,21.869,True,-0.00000,0.60729,-0.00000,-0.00000,0.73370,-0.00000,,,
71ecfe4b-5f66-41fa-8197-85e1ff5c9063,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.240,22.344,-0.000,-0.000,22.344,0.000,22.344,False,0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
35f7dd9b-af64-4400-9317-dfe7430566ab,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.297,22.470,8.248,8.248,22.470,8.248,22.470,True,0.00000,0.00000,0.00000,,,,-0.57735,0.12976,0.12976
42592a6e-75a3-4790-9d52-cf830cd625b8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.297,22.470,8.248,8.248,22.470,8.248,22.470,True,1.93133,1.93133,4.56992,-0.29844,-0.29844,0.60420,,,
9d08539a-f5b7-4c1f-b0f0-191e49978b6c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.297,22.470,8.248,8.248,22.470,8.248,22.470,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
dee8ea26-02ea-44da-8842-6194703c55ce,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.701,-13.741,-0.000,-0.000,-6.535,-0.558,-6.535,False,0.00000,0.00000,0.00000,,,,,,
2041baf2-a1e5-4f25-b091-2e67f608f60c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.794,-8.880,-0.000,-0.000,-8.880,-0.000,-7.126,False,0.00000,0.00000,0.00000,,,,,,
db30f542-0d9e-44fd-9a30-efae39cc63ce,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--vacancy,vacancy,1.696,-5.377,0.000,0.000,-5.377,0.000,-5.377,False,-0.00000,-0.00000,-0.00000,,,,,,
bce46d65-26da-4b57-99b6-afae2a785f80,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--2nn-divacancy,2nn divacancy,3.282,-10.744,-0.000,0.000,-10.744,0.000,-13.407,False,-0.00000,-0.00000,0.00000,,,,,,
76b180aa-43d7-4126-bbb8-1d5145158873,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--1nn-divacancy,1nn divacancy,3.546,-9.605,0.889,0.889,-9.605,0.889,-9.605,False,0.00000,0.00000,0.00000,,,,,,
55d49f3e-378e-4dbe-a5ec-386b69f3ea8c,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--110-dumbbell,110 dumbbell,4.185,22.094,-0.000,-0.000,21.212,7.289,21.212,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
e0dee7b2-730b-4a2b-9e6c-0ec9e9c6198d,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.185,22.094,-0.000,-0.000,21.212,7.289,21.212,True,0.00000,-0.11977,-0.93370,-0.00000,0.01861,-0.69710,,,
e6898e70-23c4-47b0-9295-99aed7fb375e,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--100-dumbbell,100 dumbbell,4.185,21.212,-0.000,-7.289,22.094,0.000,21.212,True,0.00000,-0.00000,-0.00000,,,,0.70711,-0.00000,0.29289
e7b0c3bd-a833-416f-9f06-1ede7f357762,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.185,22.094,-0.000,-0.000,21.212,7.289,21.212,True,0.00000,-1.28115,-1.28115,0.00000,0.69710,0.69710,,,
1838bdcf-f407-43a0-a9e7-a6b514d6da96,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.308,20.974,7.948,7.948,20.974,7.948,20.974,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
982c4acf-b0fd-4354-bd65-2cb97a29776f,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--111-dumbbell,111 dumbbell,4.308,20.943,7.933,7.933,20.943,7.933,20.943,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
0f0fa3cb-7a00-4c1a-a839-488f54661a6e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--vacancy,vacancy,1.971,-3.950,0.000,-0.000,-3.950,0.000,-3.860,False,0.00000,0.00000,0.00000,,,,,,
cb557ec7-3db7-419f-9f7a-1bc5c97fe67d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.270,27.699,-3.149,2.976,24.064,-1.718,16.455,True,-0.75962,-1.31569,-0.00000,0.42702,0.73962,-0.00000,,,
5af5ef55-e995-404d-8724-3b4f2d9cb229,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.338,19.867,-0.000,0.000,19.867,-0.000,27.373,True,2.77000,-2.76212,1.91788,-0.21351,0.36981,-0.32408,,,
ca89e8bc-85ea-4dc7-b1cc-0284d1b8958f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.338,19.867,0.000,-0.000,19.867,-0.000,27.373,True,0.44763,-2.07277,1.26239,0.21351,0.36981,-0.19269,,,
c2cb05b6-e9c6-4e8a-bd94-ea86050c754f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.352,23.181,0.000,-0.000,23.181,0.000,21.844,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
23c85b01-5b01-4da9-ab13-f53fa749fafd,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.362,25.789,-0.000,-0.000,25.789,-0.000,13.409,True,3.31367,-1.91315,0.00000,,,,0.13397,0.50000,0.00000
3a1d36ce-ea52-4811-ae22-195adcc6d930,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.362,25.789,0.000,0.000,25.789,0.000,13.409,True,0.00000,3.56993,-0.00000,0.00000,-0.73962,0.00000,,,
a1745fbd-b5f3-45e8-b241-ed47dd3dc713,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.362,25.789,0.000,0.000,25.789,0.000,13.409,True,0.16781,-1.10368,-0.00000,-0.50979,-0.04778,-0.00000,,,
