calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
773ac3b3-41ac-4567-991d-43d1fb13434b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--vacancy,vacancy,1.463,-2.433,0.000,0.000,-2.433,-0.000,-2.433,False,0.00000,0.00000,0.00000,,,,,,
13a53ea7-b219-4493-88c5-6e0a96b218a8,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.907,-5.406,0.000,-0.000,-5.406,0.000,-4.669,False,-0.00000,-0.00000,-0.00000,,,,,,
d0cd3a6b-e4fd-4f51-a714-890b56847040,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.977,-6.607,0.000,0.000,-4.757,0.261,-4.757,False,-0.00000,-0.00000,-0.00000,,,,,,
016bce02-63c8-47bc-a0bb-f01aa4712a3c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.745,21.762,0.000,0.000,21.762,0.000,21.370,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
518394e9-f729-4ca0-8f60-898173c14fd1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.745,21.370,-0.000,-0.000,21.762,-0.000,21.762,True,0.69581,0.44009,0.00000,-0.16730,0.87987,0.00000,,,
723673fd-59c7-476b-a876-baa6fec1b330,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.745,21.762,0.000,0.000,21.762,-0.000,21.370,True,-0.00000,-0.00000,0.00000,,,,-0.00000,0.70711,-0.29289
b5b69943-865f-4245-80e7-e37ad4c1f409,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.745,21.517,-0.001,-0.001,21.587,-0.346,21.123,True,0.00078,0.02225,1.07840,-0.00000,0.01076,0.71095,,,
b9c8ed5d-f583-4b7d-8bc9-682ec03d09e0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.745,21.092,0.337,0.337,21.525,-0.334,21.525,True,-0.00000,0.00000,0.00000,,,,-0.42260,0.57023,0.57023
dd6700f7-8b9a-45dc-82ac-6f05c730c60b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.745,21.525,0.337,-0.334,21.092,0.337,21.525,True,0.53595,0.57648,0.53595,0.87241,-0.16683,0.87241,,,
3bb44746-f6ef-4d06-b019-6406c243101d,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-0.348,521.855,-0.088,-0.088,521.855,-0.088,521.855,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
9810aed6-ea9f-4f4e-8219-516efec133df,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,A2--W--bcc--vacancy,vacancy,0.048,0.150,-0.000,0.000,0.150,0.000,0.150,False,-0.00000,-0.00000,-0.00000,,,,,,
acf35464-c435-4407-866a-6b4ff77c399a,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,A2--W--bcc--1nn-divacancy,1nn divacancy,0.085,0.282,-0.019,-0.019,0.282,-0.019,0.282,False,-0.00000,-0.00000,-0.00000,,,,,,
8e87b06a-bb3f-4fa1-89bd-f4b3cbff4157,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,A2--W--bcc--111-dumbbell,111 dumbbell,0.093,539.260,0.039,0.039,539.260,0.039,539.260,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
af2767b2-3abc-4f92-8b77-74e3cecede63,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,A2--W--bcc--2nn-divacancy,2nn divacancy,0.097,0.297,-0.000,0.000,0.297,0.000,0.297,False,-0.00000,-0.00000,0.00000,,,,,,
a7e81829-741a-4924-84c8-03fec68603f2,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,A2--W--bcc--octahedral-interstitial,octahedral interstitial,0.140,503.835,0.000,0.000,514.437,-0.000,514.437,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
4c90ecad-1b30-4a31-99ad-4cb4b973ae81,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,0.394,-1.822,-0.000,0.000,-2.063,0.000,-1.822,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,0.00000,,,
28aea655-dab6-4f27-81fc-4000cb1c992e,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,A2--W--bcc--100-dumbbell,100 dumbbell,0.483,0.884,-0.000,0.000,0.884,0.000,-0.088,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
d81bf6df-c2e9-4914-b294-7496c509e712,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,A2--W--bcc--110-dumbbell,110 dumbbell,0.580,160.243,-0.000,-0.000,151.665,0.496,151.665,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
c5a6c7a4-e86e-431f-854c-34d8139c2ae4,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,A3--Mg--hcp--vacancy,vacancy,1.446,-2.051,0.000,0.000,-2.051,0.000,-1.962,False,-0.00000,-0.00000,0.00000,,,,,,
a2f2d0a4-b713-42e1-9dd6-096f93bcee24,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.699,20.256,0.202,-0.586,20.434,-0.030,25.650,True,0.57966,1.41832,2.58118,-0.23806,-0.43135,-0.24915,,,
52e53f9c-6488-4c50-a009-2f0737054425,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.707,20.077,0.244,-0.058,20.067,0.356,26.514,True,1.35022,-2.17689,0.82571,0.30815,-0.33461,-0.12588,,,
cbe32aef-e2a5-4c01-bbf5-bfb82e7e18f0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.709,19.631,0.258,0.032,19.930,-0.019,27.319,True,-1.08855,-1.88543,-0.00000,0.12103,0.20963,-0.00000,,,
cc5a5c7a-65ca-4476-9545-0af3a7e3eedf,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.810,28.242,0.078,0.000,25.335,-0.000,12.978,True,1.07444,1.12107,-0.00000,0.13750,-0.55200,-0.00000,,,
ef302c54-8db1-4bc2-9efa-8ff7dfe47f26,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.811,28.072,0.000,-0.000,25.750,-0.000,13.127,True,0.00000,4.28598,-0.00000,,,,0.00000,0.00000,-0.00000
2b4be0b1-c52c-4b65-bf62-67bfa4b9f848,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.812,28.027,0.000,-0.000,25.018,-0.000,13.604,True,0.00000,0.83843,-0.00000,0.00000,-0.20447,-0.00000,,,
6761a6ca-14ca-4583-b945-7e1060019bfb,Ni,A4--C--dc,A4--C--dc,12.538987631871498,A4--C--dc--110-dumbbell,110 dumbbell,-0.038,-0.149,0.000,0.000,-0.149,-0.000,-0.149,True,-5.80307,0.00000,0.00000,,,,0.00000,0.00000,0.00000
b9647f7a-1790-4ed7-b749-015a881f3312,Ni,A4--C--dc,A4--C--dc,12.538987631871498,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.051,-0.811,-0.000,-0.000,-0.811,-0.000,-0.811,True,-0.00067,-0.00067,-0.00067,-0.00209,-0.00209,-0.00209,,,
2dff0d12-ed57-4714-b8be-3bf04cfcf43d,Ni,A4--C--dc,A4--C--dc,12.538987631871498,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.064,-1.199,-0.000,-0.000,-1.199,-0.000,-1.199,True,-0.48786,-0.47810,-0.49544,0.18604,0.18294,0.18842,,,
0c4bd148-2cdb-4bae-9b79-2c6700eeba2b,Ni,A4--C--dc,A4--C--dc,12.538987631871498,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-0.239,-0.799,0.008,0.008,-0.799,0.008,-0.799,True,0.00004,0.00004,0.00004,0.00004,0.00004,0.00004,,,
6e8828f7-aeb7-4d39-9e58-ac8de15252aa,Ni,A4--C--dc,A4--C--dc,12.538987631871498,A4--C--dc--vacancy,vacancy,0.026,-0.005,0.000,0.000,-0.005,0.000,-0.005,False,0.00000,0.00000,0.00000,,,,,,
78724909-b25f-436f-ae03-f17c5973daa1,Ni,A4--C--dc,A4--C--dc,12.538987631871498,A4--C--dc--100-dumbbell,100 dumbbell,0.035,-0.559,-0.000,-0.000,-0.559,-0.000,-0.559,True,0.52528,0.52053,0.64421,,,,-0.55637,-0.55556,0.38209
cb15b910-092a-46a1-bb33-1a709b2a5c27,Ni,A4--C--dc,A4--C--dc,12.538987631871498,A4--C--dc--1nn-divacancy,1nn divacancy,0.039,-0.007,-0.000,-0.000,-0.007,-0.000,-0.007,False,0.00000,0.00000,0.00000,,,,,,
a7bf47e7-2352-42c0-8f14-1d7ecff373d7,Ni,A4--C--dc,A4--C--dc,12.538987631871498,A4--C--dc--2nn-divacancy,2nn divacancy,0.052,-0.008,0.000,0.000,-0.008,-0.000,-0.008,True,-6.26827,0.00000,0.00000,,,,,,
