calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a0f20a0f-f29e-4cc1-89b9-65a9867b76e3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6383010557235167,A1--Cu--fcc--vacancy,vacancy,1.047,-2.843,0.000,0.000,-2.843,0.000,-2.843,False,0.00000,0.00000,0.00000,,,,,,
30cc8523-61cc-47da-974b-c216a4620e56,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6383010557235167,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.927,-6.127,0.000,0.000,-6.011,-0.030,-6.011,False,-0.00000,-0.00000,-0.00000,,,,,,
12461c3d-0fbb-4535-9e98-f571fd48cf10,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6383010557235167,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.162,-6.375,0.000,0.000,-6.375,0.000,-6.346,False,-0.00000,-0.00000,0.00000,,,,,,
1d1429f1-c183-4bd9-83dc-80d276f2540c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6383010557235167,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.709,12.424,-0.000,0.000,12.424,0.000,12.424,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
bce2452a-23e1-44c3-aea5-e2edbc054dc2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6383010557235167,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.811,13.584,0.000,0.000,13.584,0.000,13.905,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
8aabc69d-f3e4-434e-bfcc-bb5dbaadeeec,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6383010557235167,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.883,11.776,3.251,3.251,11.776,3.251,11.776,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
bac750ed-cc4d-401b-9459-b67a57581d78,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6383010557235167,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.883,11.776,3.251,3.251,11.776,3.251,11.776,True,-1.42826,-1.42826,3.63420,-0.31499,-0.31499,0.59445,,,
c771ab28-0a4e-42f7-8a9c-a31f2a2d235d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6383010557235167,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.883,11.776,-3.251,-3.251,11.776,3.251,11.776,True,-0.00000,-0.00000,0.00000,,,,0.57735,0.12976,0.12976
09476bd6-80a1-47e8-a7d9-61bf9c463994,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6383010557235167,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.885,12.959,-0.000,-0.000,12.959,-0.000,12.959,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
03ccdb2d-3dae-474e-9406-f4c078b2e512,Cu,A2--W--bcc,A2--W--bcc,2.8928645169001865,A2--W--bcc--vacancy,vacancy,0.835,-6.863,-0.000,-0.000,-6.863,-0.000,-6.863,False,-0.00000,-0.00000,-0.00000,,,,,,
255f8dfb-9584-40bd-8760-44cc3495e4ac,Cu,A2--W--bcc,A2--W--bcc,2.8928645169001865,A2--W--bcc--2nn-divacancy,2nn divacancy,1.570,-14.286,-0.000,0.000,-14.286,-0.000,-16.227,False,-0.00000,-0.00000,-0.00000,,,,,,
a79b80a3-6ac5-4255-8a94-613221130c51,Cu,A2--W--bcc,A2--W--bcc,2.8928645169001865,A2--W--bcc--1nn-divacancy,1nn divacancy,1.582,-11.349,0.511,0.511,-11.349,0.511,-11.349,False,0.00000,0.00000,0.00000,,,,,,
508fd2c5-f110-4387-a492-e1f366c27fea,Cu,A2--W--bcc,A2--W--bcc,2.8928645169001865,A2--W--bcc--111-dumbbell,111 dumbbell,1.856,5.686,1.966,1.966,5.686,1.966,5.686,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
72128196-b4be-4c72-8a2d-5677e53c3555,Cu,A2--W--bcc,A2--W--bcc,2.8928645169001865,A2--W--bcc--110-dumbbell,110 dumbbell,1.856,5.686,-1.966,-1.966,5.686,1.966,5.686,True,-0.00000,0.00000,0.00000,,,,0.57735,0.12976,0.12976
8685748c-3d60-4917-9002-0eaba9188e2e,Cu,A2--W--bcc,A2--W--bcc,2.8928645169001865,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.856,5.686,-1.966,1.966,5.686,-1.966,5.686,True,-0.45796,-0.26806,0.97951,-0.61741,-0.10560,0.82860,,,
8f625f9d-f249-40ce-900f-f0272f9a8da2,Cu,A2--W--bcc,A2--W--bcc,2.8928645169001865,A2--W--bcc--100-dumbbell,100 dumbbell,1.856,5.686,1.966,-1.966,5.686,-1.966,5.686,True,0.00000,0.00000,-0.00000,,,,0.57735,0.57735,0.42265
cbad9fed-fafd-4147-8c57-6bbe74fd19ee,Cu,A2--W--bcc,A2--W--bcc,2.8928645169001865,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.856,5.686,-1.966,-1.966,5.686,1.966,5.686,True,-0.45796,-0.98529,-0.98529,-0.61741,-0.82860,-0.82860,,,
33a63282-a9b1-4520-90d7-28afb4817db8,Cu,A2--W--bcc,A2--W--bcc,2.8928645169001865,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.860,5.713,1.925,1.925,5.713,1.925,5.713,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
