calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
01afe7f0-1fa9-49e9-8d50-e0661aebd921,C,A2--W--bcc,A2--W--bcc,2.1250776074798243,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-2737.935,10292.819,-228.250,92.994,10586.135,101.877,10203.672,True,0.09608,-0.33966,0.14514,0.01632,-0.05384,0.00698,,,
9c597546-1d3d-473e-a21b-e57d5d71bdc2,C,A2--W--bcc,A2--W--bcc,2.1250776074798243,A2--W--bcc--110-dumbbell,110 dumbbell,-2860.639,10197.889,-8.474,14.050,10420.460,563.169,10482.647,True,-0.65549,0.03559,-0.03377,,,,-0.00460,0.00118,-0.00116
079fb1c4-cc36-4347-9c4a-c5dc000e788d,C,A2--W--bcc,A2--W--bcc,2.1250776074798243,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-2949.555,14572.384,-83.991,-96.546,10286.532,-75.384,10396.738,True,0.46258,-1.29894,1.00187,0.07303,-0.29521,-0.49755,,,
d8e7a175-05d8-4b2b-9f76-735aae444d3c,C,A2--W--bcc,A2--W--bcc,2.1250776074798243,A2--W--bcc--vacancy,vacancy,-3175.684,9951.454,-145.330,55.516,10557.337,452.092,10307.998,True,-0.63234,-0.81578,1.17678,,,,,,
646fc8a3-7a23-4868-9c8a-5a2903fb1d1a,C,A2--W--bcc,A2--W--bcc,2.1250776074798243,A2--W--bcc--111-dumbbell,111 dumbbell,-3197.966,11617.895,58.995,36.647,11748.144,56.951,11761.894,True,0.01841,-0.19280,0.25137,,,,0.01441,0.02636,-0.03869
f760b178-b920-494f-a191-f18a7ab2e859,C,A2--W--bcc,A2--W--bcc,2.1250776074798243,A2--W--bcc--1nn-divacancy,1nn divacancy,-3304.530,9800.277,-153.065,-140.602,9854.934,-108.184,9821.358,True,0.08589,0.25533,-0.09789,,,,,,
57b496bd-f515-46e4-b5be-f4d27f570778,C,A2--W--bcc,A2--W--bcc,2.1250776074798243,A2--W--bcc--2nn-divacancy,2nn divacancy,-3335.053,11815.676,-35.971,-184.979,11701.996,28.507,10998.791,True,-0.12687,0.34155,0.43565,,,,,,
fa00f981-30af-4b6a-abe4-7bd64ece3a68,C,A2--W--bcc,A2--W--bcc,2.1250776074798243,A2--W--bcc--100-dumbbell,100 dumbbell,-3385.186,11620.525,68.038,-33.798,11190.068,-80.992,13762.518,True,-2.38762,-0.31507,0.68921,,,,0.14591,-0.00867,0.01074
f651aa86-5778-453f-8fbb-495b3614f710,C,A2--W--bcc,A2--W--bcc,2.1250776074798243,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3433.438,11213.999,8.915,-5.601,11245.122,14.402,11229.395,True,-0.49400,1.90628,-0.25395,-0.26596,0.49900,-0.21870,,,
