calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2da784af-cabb-4cb3-97e4-2c168b4cbc5e,Zn,A1--Cu--fcc,A1--Cu--fcc,3.9197468026611326,A1--Cu--fcc--vacancy,vacancy,0.424,-1.110,-0.000,-0.000,-1.110,-0.000,-1.110,False,0.00000,0.00000,0.00000,,,,,,
2f71a731-000a-4208-9189-01e78a71748c,Zn,A1--Cu--fcc,A1--Cu--fcc,3.9197468026611326,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.824,-2.346,-0.000,-0.000,-2.346,-0.000,-2.077,False,0.00000,0.00000,0.00000,,,,,,
22c8fb96-29a3-4fac-9ee3-79014dbafa7e,Zn,A1--Cu--fcc,A1--Cu--fcc,3.9197468026611326,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.862,-1.732,-0.000,-0.000,-2.069,0.099,-2.069,False,0.00000,-0.00000,-0.00000,,,,,,
4e9f12fb-abde-418d-9065-fe7c36820a68,Zn,A1--Cu--fcc,A1--Cu--fcc,3.9197468026611326,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.337,17.719,-0.000,-0.000,17.719,0.000,15.532,True,0.49379,-0.49379,-0.68987,0.97979,-0.97979,0.21246,,,
cfc902be-889b-4914-8a6f-4219cd44b383,Zn,A1--Cu--fcc,A1--Cu--fcc,3.9197468026611326,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.337,17.719,-0.000,-0.000,17.719,-0.000,15.532,True,0.00000,-0.00000,-0.00000,,,,0.00000,0.70711,-0.29289
ed72df9e-028f-4428-aa94-0e8d42a9761b,Zn,A1--Cu--fcc,A1--Cu--fcc,3.9197468026611326,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.337,17.719,0.000,0.000,17.719,0.000,15.532,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
f0b9f052-a55c-4572-bbb3-2f70c8bd2dcd,Zn,A1--Cu--fcc,A1--Cu--fcc,3.9197468026611326,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.337,17.719,0.000,0.000,15.532,-0.000,17.719,True,-0.36982,-0.81538,-0.00000,-0.97979,0.21246,-0.00000,,,
07a066f3-43ba-42de-a38f-f038789c7d47,Zn,A1--Cu--fcc,A1--Cu--fcc,3.9197468026611326,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.575,18.040,-0.000,-0.000,18.040,0.000,18.040,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
ef7932db-b430-453f-b934-5c98cff204ba,Zn,A1--Cu--fcc,A1--Cu--fcc,3.9197468026611326,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.047,18.573,1.698,1.698,18.573,1.698,18.573,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
