calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
34120582-7028-4c1e-9277-39e485cd5d70,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--vacancy,vacancy,1.870,-1.578,-0.000,-0.000,-1.578,-0.000,-1.578,False,0.00000,0.00000,0.00000,,,,,,
b956d097-225a-4627-adb2-f39188d4f4f7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.495,-3.216,0.000,0.000,-2.718,-0.383,-2.718,False,0.00000,-0.00000,0.00000,,,,,,
682933b0-4103-4494-a687-320d157109e2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.697,-3.196,0.000,0.000,-3.196,0.000,-4.785,False,-0.00000,-0.00000,-0.00000,,,,,,
d5ea83f2-737f-48ba-9258-faa091b34021,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--100-dumbbell,100 dumbbell,5.230,48.424,0.000,-0.000,48.424,-0.000,31.617,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
2e7ed255-77a9-4251-9be9-01af73c62d13,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.231,48.288,2.423,0.455,48.288,0.455,31.694,True,0.00000,0.00000,0.00000,,,,0.55263,0.55263,-0.42204
6a047573-bcb8-4a05-ac57-7b0418bf152c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,5.414,42.072,0.932,0.932,42.072,0.932,42.072,True,-0.05741,-0.05741,-0.05741,-0.69011,-0.69011,-0.69011,,,
dda4d79d-c694-47f7-8179-af76bb34dc27,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.414,42.072,0.932,0.932,42.072,0.932,42.072,True,0.17943,0.17943,0.17943,0.20026,0.20026,0.20026,,,
27650b9d-f091-4a06-9839-8ba0a0b00168,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.566,52.445,13.350,0.000,39.594,-0.000,53.531,False,0.00000,0.00000,-0.00000,0.00000,0.00000,0.00000,,,
a3d4b06b-d099-4d2e-aa14-059255e38620,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5620075904939132,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.642,59.310,-0.000,-0.000,39.924,13.471,58.321,True,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00471,0.00474
28c02c84-12f1-4cf0-af7b-285a35e856f0,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-203.963,1089.159,-6.939,-11.013,1186.528,3.591,1110.249,True,-0.16619,-0.05924,-0.10578,-0.05226,-0.01386,0.02996,,,
68888072-f5b5-4929-b3be-21737a5d667e,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,A2--W--bcc--100-dumbbell,100 dumbbell,-205.487,1123.989,8.399,7.099,1120.879,3.664,1144.100,True,-0.31351,0.07181,-0.09954,,,,0.62221,-0.55690,0.44980
f88394bd-61e5-4995-bda8-c0069bf74dbc,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,A2--W--bcc--vacancy,vacancy,-210.460,1045.108,-9.184,3.021,1070.122,-3.940,1056.131,True,0.08344,-0.00411,0.19418,,,,,,
a2c5a8ee-1169-4dcb-aa2b-10980e0ac315,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-215.910,1213.528,-1.310,13.976,922.598,-2.885,913.775,True,-0.25701,-0.42069,-0.42038,-0.10808,-0.44125,-0.41166,,,
c886e60d-ca4d-4827-b602-e259c1d0da87,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,A2--W--bcc--2nn-divacancy,2nn divacancy,-217.141,860.520,4.648,35.215,825.364,25.352,1072.327,True,0.18840,0.04275,0.04711,,,,,,
7acd339d-27c5-46c6-8beb-56208e42e801,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,A2--W--bcc--110-dumbbell,110 dumbbell,-217.515,1089.008,-32.284,-21.926,1200.374,-111.420,1144.441,True,-0.11557,-0.45977,-0.54535,,,,-0.00826,-0.00391,0.00398
67efd0c9-8a4f-4e8f-beae-bfedb4c74557,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-259.057,1233.532,-197.324,-197.020,1227.927,-195.999,1225.980,True,-0.08074,-0.07497,-0.08404,-0.00667,-0.00598,-0.00701,,,
76fbacec-f3be-4fd9-be31-fce258aa8705,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,A2--W--bcc--111-dumbbell,111 dumbbell,-262.257,1169.270,-224.486,-226.875,1159.977,-222.345,1179.774,True,0.16122,0.13549,0.22197,,,,-0.04420,-0.04378,0.10000
11582f05-b4b4-454c-b299-014ae5e197f2,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,A2--W--bcc--1nn-divacancy,1nn divacancy,-263.566,1118.927,-243.923,-236.676,1117.866,-238.278,1104.791,True,-0.44392,0.47669,0.02799,,,,,,
