calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
7e50bee7-1d1c-4b31-ad19-34b5b09339c0,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--vacancy,vacancy,1.357,-9.253,0.000,0.000,-9.253,0.000,-9.253,False,0.00000,0.00000,0.00000,,,,,,
cb00e6f4-86cc-4cec-806c-1aa5bd4179e2,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.747,-16.424,-0.000,0.000,-17.380,-0.290,-17.380,False,-0.00000,0.00000,0.00000,,,,,,
fce48958-c586-45c1-a174-f11c3ea0e1dc,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.973,-19.236,-0.000,-0.000,-19.236,0.000,-17.696,False,0.00000,0.00000,-0.00000,,,,,,
7a26a785-54ea-4c08-8f51-ea07f8a10158,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--100-dumbbell,100 dumbbell,6.636,54.124,-0.000,-0.000,54.124,-0.000,49.009,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
c73a7493-1224-495d-acf6-2b2392449246,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,6.802,55.748,-5.376,7.977,48.543,-5.376,55.748,True,-0.07570,0.41129,-0.07570,-0.79717,-0.17429,-0.79717,,,
44c3768f-91dd-4b8f-9d52-45d80d571266,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,7.344,52.883,0.000,-0.000,52.883,0.000,52.883,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
c64e02da-104a-4226-9658-bfa418a83459,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--110-dumbbell,110 dumbbell,7.591,55.184,0.000,0.000,47.911,22.777,54.283,True,0.00000,-0.00000,-0.00000,,,,0.00000,-0.06323,0.06948
0d429faa-36a5-4947-9cb3-65ede65f575b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,7.728,48.489,20.270,-0.000,48.489,-0.000,58.314,False,0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
2d0d1051-7575-480f-9d98-228131b891ad,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--111-dumbbell,111 dumbbell,7.780,55.345,4.295,4.295,55.345,4.295,55.345,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
39b68a4a-608a-4e93-b7a7-952d3e3c48e7,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--vacancy,vacancy,1.331,-9.147,0.000,-0.000,-9.147,0.000,-9.097,False,0.00000,0.00000,-0.00000,,,,,,
150e247d-f60a-4c50-bc92-e82bd16e5d3e,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,6.621,69.603,-0.000,0.000,57.483,0.000,29.227,True,-0.00000,0.54437,-0.00000,-0.00000,-0.28496,0.00000,,,
be519f48-a650-4bf9-809e-2ffdb1e12767,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,6.673,68.133,-0.000,0.000,58.080,-0.000,29.705,True,0.00000,4.76478,0.00000,,,,0.00000,-0.00000,0.00000
e2bc1489-fd8e-49d4-8bd4-29e696716cfa,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,6.709,57.939,3.734,1.232,53.628,0.711,45.630,True,-0.44418,-2.73389,2.10570,-0.29289,0.09638,0.13921,,,
755f689e-fbc9-4dca-9ce5-04608f13d9f8,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,6.718,53.477,-0.000,0.000,53.477,-0.000,48.108,True,-1.60937,-2.78752,0.00000,-0.22991,-0.39822,-0.00000,,,
91710f6d-b451-473d-b8ef-db24782f5851,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,6.783,44.550,2.951,3.322,55.139,-4.480,60.134,True,3.43062,-3.23323,0.22892,-0.02855,-0.25944,0.09640,,,
aff01844-6d3a-423d-86d4-b73e9df3b552,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,7.166,58.931,2.514,-0.000,62.525,0.000,38.366,True,1.09375,-0.73726,-0.00000,-0.04213,0.17594,-0.00000,,,
fa70c3a6-b72d-4a22-9493-c2c1e0028c03,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,7.677,50.488,0.000,0.000,50.488,0.000,61.487,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
