calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c3454fd3-918e-46bd-ad45-5b1a9ea48665,Au,A1--Cu--fcc,A1--Cu--fcc,4.078000638949287,A1--Cu--fcc--vacancy,vacancy,0.961,-4.385,0.000,0.000,-4.385,0.000,-4.385,False,0.00000,0.00000,0.00000,,,,,,
9aeaf7e0-8ed3-4d48-b9f7-68821372ee8d,Au,A2--W--bcc,A2--W--bcc,3.3244440623789626,A2--W--bcc--vacancy,vacancy,1.236,-3.877,0.000,0.000,-3.877,0.000,-3.877,False,-0.00000,-0.00000,-0.00000,,,,,,
7f5f5fc2-636e-4c53-90ae-91961d89b436,Au,A2--W--bcc,A2--W--bcc,3.3244440623789626,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.836,9.381,-1.238,-1.238,9.381,-1.238,9.381,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
ae074a87-b611-4166-bdfa-c126e5529c41,Au,A2--W--bcc,A2--W--bcc,3.3244440623789626,A2--W--bcc--100-dumbbell,100 dumbbell,1.836,9.381,-1.238,1.238,9.381,1.238,9.381,True,0.11211,0.11211,-0.11211,,,,0.57735,0.57735,0.42265
10214d99-1840-421d-b842-1f9dff526d3b,Au,A2--W--bcc,A2--W--bcc,3.3244440623789626,A2--W--bcc--111-dumbbell,111 dumbbell,1.841,9.380,-1.265,-1.265,9.380,-1.265,9.380,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
0ba07906-cda2-4129-8c43-46a6ff445b4f,Au,A2--W--bcc,A2--W--bcc,3.3244440623789626,A2--W--bcc--1nn-divacancy,1nn divacancy,2.252,-7.146,-0.407,-0.407,-7.146,-0.407,-7.146,False,-0.00000,-0.00000,-0.00000,,,,,,
0fe3718b-ec74-4d6f-b10c-794cb1626e72,Au,A2--W--bcc,A2--W--bcc,3.3244440623789626,A2--W--bcc--2nn-divacancy,2nn divacancy,2.399,-7.275,0.000,0.000,-7.275,0.000,-8.143,False,0.00000,0.00000,-0.00000,,,,,,
dfe94a3f-2aa1-4ac4-ae7b-0b32c8f92dd3,Au,A2--W--bcc,A2--W--bcc,3.3244440623789626,A2--W--bcc--110-dumbbell,110 dumbbell,2.432,-0.247,-0.000,-0.000,7.048,-0.012,7.048,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
f1dc0681-e194-4e42-bddb-b1f7cba7fbb7,Au,A2--W--bcc,A2--W--bcc,3.3244440623789626,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.543,10.136,-0.000,0.000,13.885,0.000,10.136,False,0.00000,0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
c400577c-dc7f-4ac0-b2af-28a1539fd2d7,Au,A2--W--bcc,A2--W--bcc,3.3244440623789626,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.865,18.130,-0.000,0.000,16.574,0.000,16.574,False,-0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
2736efca-56d4-4d27-bf5a-d2b7a8060e85,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688649146,A3--Mg--hcp--vacancy,vacancy,0.988,-4.576,0.000,-0.000,-4.576,-0.000,-4.755,False,0.00000,0.00000,0.00000,,,,,,
4db58a6c-c71f-4305-907b-3ad92e095e69,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688649146,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.222,53.337,0.000,-0.000,50.852,-1.020,51.931,True,-0.00000,0.94969,1.67566,-0.00000,0.22047,-1.57829,,,
4ff16219-713e-4c5d-aeb2-a7c7d7eed69f,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688649146,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.222,51.473,1.076,-0.884,52.716,0.510,51.931,True,-1.65784,-2.14402,0.82377,0.28651,0.11023,0.37960,,,
78902a91-20dc-44f3-b132-aca01160b014,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688649146,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.222,51.473,1.076,0.884,52.716,-0.510,51.931,True,-0.99288,-1.71973,0.00000,0.47744,0.82695,0.00000,,,
7c501952-a03f-4746-af25-c5e3cb714ace,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688649146,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.222,51.473,1.076,-0.884,52.716,0.510,51.931,True,0.31715,1.92296,0.09296,-0.66837,-0.71671,-0.81909,,,
9dbaf8c1-03e9-4229-a412-93a678ca3476,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688649146,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.222,51.473,-1.076,-0.884,52.716,-0.510,51.931,True,0.92444,-1.05812,0.20242,-0.47744,-0.00000,-0.59934,,,
0213c068-99c2-4567-a567-e0be16cd1865,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688649146,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.643,57.054,-0.000,0.000,57.054,0.000,56.082,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
fb608282-6ede-4375-9871-77e59c091dfe,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688649146,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.806,62.675,0.000,0.000,63.603,-0.000,32.255,True,0.00000,1.25268,-0.00000,,,,0.00000,0.00000,-0.00000
