calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
f4622bff-30fd-486e-9fa7-2ff1a4d576d6,W,A1--Cu--fcc,A1--Cu--fcc,3.92700646052695,A1--Cu--fcc--vacancy,vacancy,3.333,-4.448,-0.000,-0.000,-4.448,-0.000,-4.448,False,-0.00000,-0.00000,-0.00000,,,,,,
e5fca040-b01e-44de-9c8c-263fe2c59076,W,A1--Cu--fcc,A1--Cu--fcc,3.92700646052695,A1--Cu--fcc--1nn-divacancy,1nn divacancy,6.185,-11.024,-0.000,0.000,-7.531,-0.751,-7.531,False,-0.00000,0.00000,0.00000,,,,,,
3030cfaf-2deb-4291-b509-f8d3607ae789,W,A1--Cu--fcc,A1--Cu--fcc,3.92700646052695,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.662,-9.380,0.000,-0.000,-9.380,0.000,-9.425,False,-0.00000,-0.00000,0.00000,,,,,,
622fee0a-919d-4f15-b09b-b9cfe66cb2ea,W,A1--Cu--fcc,A1--Cu--fcc,3.92700646052695,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,7.061,75.718,10.083,-9.676,75.718,9.676,75.821,True,0.00021,-0.00021,-0.07941,-0.54495,0.54495,0.42224,,,
8ad2effa-7785-45a0-8351-22bb6b93b8ca,W,A1--Cu--fcc,A1--Cu--fcc,3.92700646052695,A1--Cu--fcc--100-dumbbell,100 dumbbell,7.061,75.778,-9.642,9.901,75.778,9.901,75.697,True,0.29445,0.29445,0.46370,,,,-0.27823,-0.27823,0.08067
17a7437d-d2cc-4e2d-a05e-3a4ad12175f6,W,A1--Cu--fcc,A1--Cu--fcc,3.92700646052695,A1--Cu--fcc--110-dumbbell,110 dumbbell,7.124,76.611,0.000,-0.000,76.000,8.298,77.162,True,-0.00000,0.12264,-3.48873,,,,0.00000,0.54253,-0.27926
754967f1-7ce0-41ca-af89-bd399f4fe2f6,W,A1--Cu--fcc,A1--Cu--fcc,3.92700646052695,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,7.202,74.903,-0.000,-0.000,74.903,-0.000,74.903,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
4d37b807-43fc-4c90-b0b3-91b899ddd58b,W,A1--Cu--fcc,A1--Cu--fcc,3.92700646052695,A1--Cu--fcc--111-dumbbell,111 dumbbell,7.306,90.769,16.488,16.488,85.444,28.915,85.444,True,0.00000,0.00000,0.00000,,,,0.17430,-0.06978,-0.06978
86973d05-0dca-4608-a9d2-bc7c70f05515,W,A1--Cu--fcc,A1--Cu--fcc,3.92700646052695,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,7.388,92.273,-0.000,-0.000,92.273,-0.000,92.273,False,0.00000,0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
be1b47a0-5617-432e-ba1f-325ab477a3da,W,A2--W--bcc,A2--W--bcc,3.1651999637855446,A2--W--bcc--vacancy,vacancy,3.632,-4.224,-0.000,0.000,-4.224,0.000,-4.224,False,-0.00000,-0.00000,-0.00000,,,,,,
ef346ea9-c348-488c-92ee-9cceab72b2b5,W,A2--W--bcc,A2--W--bcc,3.1651999637855446,A2--W--bcc--1nn-divacancy,1nn divacancy,6.831,-7.035,0.402,0.402,-7.035,0.402,-7.035,False,-0.00000,-0.00000,-0.00000,,,,,,
34229a26-3bc5-4c58-b2e4-4df29c2d9a3f,W,A2--W--bcc,A2--W--bcc,3.1651999637855446,A2--W--bcc--2nn-divacancy,2nn divacancy,6.862,-9.254,-0.000,0.000,-9.254,0.000,-10.222,False,0.00000,0.00000,0.00000,,,,,,
26672cf8-16e9-4c13-8e1a-62189b943d4c,W,A2--W--bcc,A2--W--bcc,3.1651999637855446,A2--W--bcc--110-dumbbell,110 dumbbell,8.867,42.533,-16.321,-16.321,42.533,16.321,42.533,True,-0.14996,0.14996,0.14996,,,,0.57735,0.12976,0.12976
5622fbe3-c956-45de-b75a-caa6f0d008ff,W,A2--W--bcc,A2--W--bcc,3.1651999637855446,A2--W--bcc--crowdion-interstitial,crowdion interstitial,8.867,42.533,16.321,16.321,42.533,16.321,42.533,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
6b932016-c0bb-4dd2-a9a7-d4f3148cea9c,W,A2--W--bcc,A2--W--bcc,3.1651999637855446,A2--W--bcc--111-dumbbell,111 dumbbell,8.867,42.533,16.321,16.321,42.533,16.321,42.533,True,-0.14996,-0.14996,-0.14996,,,,-0.00000,0.00000,-0.00000
8d4651a6-ca79-46e8-ad28-d9042d968b32,W,A2--W--bcc,A2--W--bcc,3.1651999637855446,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,9.705,39.295,-5.220,-0.000,39.295,0.000,50.843,True,-0.50496,-0.49127,0.00000,-0.31787,-0.47320,0.00000,,,
e9bdf7b4-7aa4-4c9e-bd09-aa368e96923c,W,A2--W--bcc,A2--W--bcc,3.1651999637855446,A2--W--bcc--octahedral-interstitial,octahedral interstitial,9.791,51.998,-0.821,-0.821,33.522,0.065,33.522,True,0.87769,0.02824,0.02824,0.39412,0.02626,0.02626,,,
32d019a5-48b3-4991-b9a6-283aaf2ad1f6,W,A2--W--bcc,A2--W--bcc,3.1651999637855446,A2--W--bcc--100-dumbbell,100 dumbbell,9.792,33.196,0.000,-0.000,33.196,-0.000,52.658,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
