calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ac999d25-87e6-4a65-8508-a18d1c193dc6,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--vacancy,vacancy,1.247,-10.879,0.000,0.000,-10.879,0.000,-10.879,False,-0.00000,-0.00000,-0.00000,,,,,,
5a632dd7-9685-4777-b05e-ec430003ce3f,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.378,-24.272,-0.000,0.000,-21.112,-0.600,-21.112,False,-0.00000,-0.00000,-0.00000,,,,,,
a237b9c7-65f5-4a22-a3b0-cfb517791497,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.470,-22.156,0.000,-0.000,-22.156,-0.000,-20.873,False,0.00000,-0.00000,-0.00000,,,,,,
81208daf-a531-4c98-b964-8495ffe01c73,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.738,31.800,-0.000,0.000,31.800,0.000,30.137,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
34dbde59-968a-4e55-b048-ded3ca094081,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.753,30.289,-0.000,0.000,30.289,0.000,30.289,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
ecefc7e1-07b8-4498-ba7b-f09d135a3ff3,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.762,31.908,1.567,-0.000,31.908,0.000,31.928,True,-0.18790,0.18790,-0.00000,-0.64174,0.64174,0.00000,,,
c18b1e36-1c7f-420a-86a0-e9760e9efdd9,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.910,32.808,-0.000,0.000,30.467,8.667,30.467,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
c03d5219-ce0e-480d-bef3-a47393d409c8,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.003,32.227,3.331,3.331,32.227,3.331,32.227,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
c62bb34c-b101-4c67-b44e-2ddbb4f2d16d,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.063,33.167,-0.000,-0.000,33.167,-0.000,33.167,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
a611f8cd-9daa-4340-8963-2bf70dd19a03,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--vacancy,vacancy,1.082,-9.205,0.000,-0.000,-9.205,0.000,-5.460,False,-0.00000,-0.00000,-0.00000,,,,,,
594012d0-b63b-4400-b3d3-f84f81b4cdda,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.263,45.967,-0.148,-0.563,45.797,0.325,117.187,True,0.73487,1.27283,-0.00000,-0.09738,-0.16866,-0.00000,,,
5cab1c1a-8a1f-49f4-8aac-503290f30d6c,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.272,47.388,1.804,-1.050,46.258,4.348,98.388,True,0.53291,-1.06288,3.37225,-0.34856,-0.15799,-0.18076,,,
b26ae370-604c-48cd-a540-1ad0636a5503,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.339,44.307,-0.000,-0.000,44.307,-0.000,92.163,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
2fd7407a-3ad1-4700-8257-7ffba3599ad9,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.351,60.016,-0.906,3.388,56.588,-12.218,116.067,True,-1.49660,2.07108,-2.13522,,,,0.00419,-0.05231,0.07498
60d0a335-c5ad-4d3a-8f93-59f079e3243f,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.367,56.338,-0.362,-3.504,52.273,-5.758,99.879,True,0.19671,0.49020,-0.15546,0.08378,-0.32000,0.00023,,,
84435738-84d8-40ad-b175-ec30b0f2839e,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,5.858,23.424,-0.000,-0.000,23.424,-0.000,55.964,True,0.96164,-1.66561,1.41634,-0.22900,0.39664,0.67270,,,
8c01da6b-7989-408c-aa2e-5cb3e869cf92,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,5.999,25.533,0.783,1.335,24.629,0.770,49.012,True,0.45378,-1.11514,-0.27490,-0.83224,-0.21607,-0.04003,,,
