calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ff3151f7-d8a2-4fa4-a90c-a2f17e3c200a,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340336260038,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-178.557,-377.946,247.341,585.664,247.014,-62.069,-556.795,True,-9.67523,-6.56987,0.64850,-0.77240,0.35667,-1.11197,,,
382bd921-b912-4881-b5ec-f3c7c5343411,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340336260038,A1--Cu--fcc--110-dumbbell,110 dumbbell,-183.761,-627.123,-462.522,-428.887,-93.430,353.594,-1.056,True,0.68820,0.83961,2.50328,,,,-0.58770,0.16862,0.10325
4a96d0f2-a124-4ecb-af1e-ff4bf94c6e49,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340336260038,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-197.607,-761.945,-593.799,632.640,84.500,-375.501,-164.298,False,-0.00000,-0.00000,-0.00000,,,,,,
bbe34a04-d73b-4c3e-a3dc-2999aca8bce4,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340336260038,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-203.247,-343.535,549.474,539.093,-272.721,499.364,-125.691,True,-2.09953,-1.11989,1.62480,-0.51284,-0.58634,-0.93718,,,
2893949d-4179-4902-8a4a-a59cc619584f,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340336260038,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-203.362,60.079,-371.112,-573.368,22.997,603.263,-920.545,True,0.01162,1.50204,-2.40969,,,,,,
e529fd9c-5081-4520-ab6f-7bb306f81635,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340336260038,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.005,15.308,-0.000,0.000,15.308,-0.000,15.308,False,-0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
727f823a-4a9e-4378-9c49-977a9517ddcf,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340336260038,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.103,15.327,4.381,4.381,15.327,4.381,15.327,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
d831f7c7-5580-4536-a588-67479e9093df,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340336260038,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.435,18.945,-0.000,-0.000,18.945,0.000,9.823,True,-0.00000,0.00000,-0.00018,,,,0.00000,-0.00000,0.00000
cbeffeca-9f5d-4fd9-93f3-65c5683e006a,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340336260038,A1--Cu--fcc--vacancy,vacancy,2.265,-6.788,-0.000,-0.000,-6.788,-0.000,-6.788,False,0.00000,0.00000,0.00000,,,,,,
93775c22-bffd-4523-b23f-c831a7e7acd7,V,A2--W--bcc,A2--W--bcc,3.031088910622874,A2--W--bcc--vacancy,vacancy,2.070,-7.123,0.000,0.000,-7.123,0.000,-7.123,False,0.00000,0.00000,0.00000,,,,,,
6b8dbcb5-ce11-42b9-b7de-2803f9b206ee,V,A2--W--bcc,A2--W--bcc,3.031088910622874,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.474,17.009,0.000,0.000,15.689,2.698,15.689,True,-0.00000,1.19942,1.19942,0.00000,-0.77648,-0.77648,,,
9d8d09b9-8349-40dd-8f51-bc1180b691d8,V,A2--W--bcc,A2--W--bcc,3.031088910622874,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.474,17.009,0.000,-0.000,15.689,-2.698,15.689,True,-0.00000,-0.29236,1.05871,0.00000,-0.01893,0.77648,,,
a89e50f3-e1d5-43b9-bc0a-2857da0521a6,V,A2--W--bcc,A2--W--bcc,3.031088910622874,A2--W--bcc--110-dumbbell,110 dumbbell,2.474,17.009,0.000,0.000,15.689,2.698,15.689,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
4fc26b62-1350-401d-923d-f957ef46a0c7,V,A2--W--bcc,A2--W--bcc,3.031088910622874,A2--W--bcc--111-dumbbell,111 dumbbell,2.800,15.667,3.116,3.116,15.667,3.116,15.667,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
c3fa4351-e40f-4dc4-a1e1-292267988e34,V,A2--W--bcc,A2--W--bcc,3.031088910622874,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.801,15.663,3.102,3.102,15.663,3.102,15.663,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
ff283924-9f97-441f-9fc3-c3b3e5c691dd,V,A2--W--bcc,A2--W--bcc,3.031088910622874,A2--W--bcc--100-dumbbell,100 dumbbell,3.539,12.804,0.000,0.000,12.804,0.000,20.629,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
8ad4f5eb-de3d-4c21-8e0f-3b7720db9296,V,A2--W--bcc,A2--W--bcc,3.031088910622874,A2--W--bcc--2nn-divacancy,2nn divacancy,3.992,-14.527,-0.000,0.000,-14.527,0.000,-16.854,False,-0.00000,0.00000,0.00000,,,,,,
3c0f774f-f961-419d-a0f2-276c7a8dbe77,V,A2--W--bcc,A2--W--bcc,3.031088910622874,A2--W--bcc--1nn-divacancy,1nn divacancy,4.346,-12.510,0.290,0.290,-12.510,0.290,-12.510,False,0.00000,0.00000,0.00000,,,,,,
260af890-a920-4489-93e7-21b4d6f8d7f7,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.306,16.984,2.595,1.869,19.981,-1.079,14.136,True,-0.84929,-1.47102,-0.00000,0.45326,0.78507,-0.00000,,,
c0a61e86-46ec-4b4e-908f-af9ed9420f29,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.356,14.569,-0.000,0.000,14.569,0.000,19.329,True,2.96521,-2.95897,2.12357,-0.22663,0.39254,-0.31371,,,
ee6ba2ac-4e9c-489a-aa47-b32dbb3bbdd4,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.356,14.569,0.000,-0.000,14.569,-0.000,19.329,True,0.47013,-2.18366,1.21777,0.22663,0.39254,-0.23270,,,
789bcdc9-c45a-4d7e-9d20-9d0af6ae3eb5,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.416,16.747,0.000,-0.000,16.747,0.000,16.705,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
652e7dad-bd88-478f-915e-c1f331e7a62a,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.476,17.000,0.000,0.000,17.000,0.000,13.528,True,3.50468,-2.02343,-0.00000,,,,0.13397,0.50000,-0.00000
92ee4996-3af9-4f13-bf30-9242c4d79994,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.476,17.000,0.000,-0.000,17.000,0.000,13.528,True,0.11049,-1.22103,-0.00000,-0.57067,-0.06778,-0.00000,,,
98b026a7-b84e-4e04-bbfb-e09d97d8a4dd,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.476,17.000,0.000,-0.000,17.000,0.000,13.528,True,0.00000,3.80389,0.00000,0.00000,-0.78507,-0.00000,,,
dac94b7a-6a12-40fe-80da-6f90fbccfc7b,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,A3--Mg--hcp--vacancy,vacancy,2.285,-6.564,0.000,-0.000,-6.564,-0.000,-6.637,False,0.00000,-0.00000,-0.00000,,,,,,
