calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
111928a3-ec7d-484f-ab7a-f9a8da89cd0a,Ta,A2--W--bcc,A2--W--bcc,3.3025380703277762,A2--W--bcc--vacancy,vacancy,2.976,-6.543,-0.000,0.000,-6.543,0.000,-6.543,False,-0.00000,-0.00000,-0.00000,,,,,,
6087c46f-3a0d-4a9a-943d-e56436c560d4,Ta,A2--W--bcc,A2--W--bcc,3.3025380703277762,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.948,25.625,-5.014,-0.000,25.625,-0.000,27.554,True,-1.29131,0.26886,0.00000,-0.78974,-0.03566,0.00000,,,
87eb80a9-a9d2-4991-a480-1d34707e0bf2,Ta,A2--W--bcc,A2--W--bcc,3.3025380703277762,A2--W--bcc--110-dumbbell,110 dumbbell,4.948,27.554,0.000,0.000,25.625,5.014,25.625,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
3bf9c848-49bb-4345-8ba3-85695159fc3f,Ta,A2--W--bcc,A2--W--bcc,3.3025380703277762,A2--W--bcc--111-dumbbell,111 dumbbell,5.068,20.317,6.513,6.513,20.317,6.513,20.317,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e31efa4f-05b8-451e-8928-a57d275bfff9,Ta,A2--W--bcc,A2--W--bcc,3.3025380703277762,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.076,20.202,6.349,6.349,20.202,6.349,20.202,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
89baea6c-5005-4037-9d77-e85186f8f58f,Ta,A2--W--bcc,A2--W--bcc,3.3025380703277762,A2--W--bcc--octahedral-interstitial,octahedral interstitial,5.106,28.065,-0.000,-0.000,18.081,0.000,18.081,False,0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
07fe465a-1149-46d7-8bb3-ae3f674e48c2,Ta,A2--W--bcc,A2--W--bcc,3.3025380703277762,A2--W--bcc--100-dumbbell,100 dumbbell,5.252,17.085,-0.000,-0.000,17.085,-0.000,23.326,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
8ab60c44-262a-429e-80d6-bf7ed471b3c7,Ta,A2--W--bcc,A2--W--bcc,3.3025380703277762,A2--W--bcc--1nn-divacancy,1nn divacancy,5.618,-11.068,0.356,0.356,-11.068,0.356,-11.068,False,-0.00000,-0.00000,-0.00000,,,,,,
59b0ea23-cd35-4699-84c5-9158932a64da,Ta,A2--W--bcc,A2--W--bcc,3.3025380703277762,A2--W--bcc--2nn-divacancy,2nn divacancy,5.650,-13.489,-0.000,-0.000,-13.489,-0.000,-14.225,False,0.00000,0.00000,-0.00000,,,,,,
