calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
4e987ee8-7a2a-4a5c-b5ff-ef7c7bbbc101,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61492505515557,A1--Cu--fcc--vacancy,vacancy,1.272,-3.048,0.000,-0.000,-3.048,0.000,-3.048,False,0.00000,0.00000,0.00000,,,,,,
53062990-4a48-457b-8121-878447fa4b57,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61492505515557,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.399,-7.084,0.000,0.000,-5.879,-0.024,-5.879,False,0.00000,-0.00000,-0.00000,,,,,,
534fe8ce-e6bf-445e-9b8c-88d58b48cf1c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61492505515557,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.530,-6.396,0.000,0.000,-6.396,-0.000,-6.335,False,-0.00000,-0.00000,0.00000,,,,,,
3aadfac3-5f1f-4459-8405-f8e01cd942d4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61492505515557,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.076,18.953,0.000,-0.000,18.953,-0.000,18.499,True,-0.53915,-0.53915,0.56644,-0.90360,-0.90360,-0.18033,,,
4b4407ad-f0de-47be-a3a2-f942c32ab650,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61492505515557,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.076,18.953,0.000,0.000,18.953,0.000,18.499,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
505ee57b-d11a-442c-aeba-56d120c089c6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61492505515557,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.251,19.355,0.000,0.000,19.355,0.000,19.355,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
a34f8fd5-bf49-4470-a6cf-2358c4ae682d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61492505515557,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.308,21.533,-0.000,-0.000,18.259,10.446,18.259,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
8a711a78-167d-43b8-8063-1e9a49056fb9,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61492505515557,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.309,18.223,10.416,0.000,18.223,0.000,21.517,False,0.00000,0.00000,-0.00000,0.00000,0.00000,0.00000,,,
5adaf7fe-5ece-41aa-8654-48eff163dab3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61492505515557,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.511,19.765,3.602,3.602,19.765,3.602,19.765,False,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
265b30a5-08e7-4cd0-a685-726c2a71e83f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,A3--Mg--hcp--vacancy,vacancy,1.255,-3.011,0.000,0.000,-3.011,0.000,-3.034,False,0.00000,0.00000,-0.00000,,,,,,
6f781a30-315c-48f2-9764-78fcfef56c0b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.138,18.790,1.203,-0.262,17.400,-0.151,24.180,True,0.48295,-0.79967,3.19589,-0.49940,-0.04244,-0.24617,,,
77ae743b-9d33-47fd-8146-f32695ef277a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.138,16.705,-0.000,-0.000,19.485,0.302,24.180,True,2.48688,1.31357,1.25343,-0.21294,-0.45371,-0.27397,,,
7b50beba-64be-4428-a214-08677366d875,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.138,18.790,-1.203,0.262,17.400,-0.151,24.180,True,-0.35607,-1.62044,0.57965,0.49940,0.69521,0.27397,,,
2137d514-09de-45cf-bbe3-6cfae13fff28,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.195,25.138,0.000,0.000,22.561,0.000,13.233,True,0.80422,1.13245,0.00000,0.01696,-0.56516,-0.00000,,,
a8d61afd-e641-440f-8080-174b6a63dd33,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.195,25.069,0.000,-0.000,22.570,0.000,13.232,True,0.00001,0.78860,0.00000,0.00001,-0.22353,0.00000,,,
dbed618c-9c24-4007-a135-dbb3a01f459d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.195,25.138,0.000,0.000,22.561,0.000,13.233,True,-0.00000,4.27013,-0.00000,,,,0.00000,-0.00000,0.00000
41b9c792-797f-4b9b-bbf2-efe11234a70c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.352,18.963,-0.000,0.000,18.963,-0.000,24.108,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
