calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
1bd58fae-15cb-4614-bae1-49ddd2134dbc,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459500688,A1--Cu--fcc--vacancy,vacancy,0.658,-2.678,-0.000,0.000,-2.678,-0.000,-2.678,False,-0.00000,-0.00000,-0.00000,,,,,,
a1b15532-63be-4b65-933d-116a9f57d5e5,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459500688,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.228,-5.393,0.000,0.000,-5.200,-0.002,-5.200,False,0.00000,-0.00000,-0.00000,,,,,,
e3c73d7c-8686-4e32-aaf5-4c01386600f4,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459500688,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.351,-5.558,0.000,0.000,-5.558,0.000,-5.688,False,0.00000,0.00000,-0.00000,,,,,,
c5f5bd96-5abf-4f50-abec-45a6d996599a,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459500688,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.325,13.510,0.000,0.000,14.757,-0.000,14.757,True,0.71732,0.67966,0.67966,-0.15857,1.01117,1.01117,,,
cafb9a08-f015-4ca2-9bdd-7f9ebeab576d,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459500688,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.325,14.757,0.000,0.000,14.757,0.000,13.510,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
ed6b0347-3a0a-403f-9808-4eaa774fe98f,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459500688,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.422,14.639,-0.000,-0.000,14.639,-0.000,14.639,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
bf363e8e-59d6-43df-a2a1-742340f22e25,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459500688,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.581,14.302,6.007,0.000,14.302,-0.000,16.049,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
f0cc7bfb-56e8-46d9-bbba-ae3d3c32ff68,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459500688,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.581,16.049,0.000,0.000,14.302,6.007,14.302,True,-0.00000,-0.43600,-0.43600,,,,0.00000,-0.00000,-0.00000
9f78cd0a-4867-4965-8af9-9f9ceb1098d5,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459500688,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.625,14.779,2.202,2.202,14.779,2.202,14.779,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
e37b5ebe-ad75-418f-a40d-69a3006ae2c9,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450845630711425,A3--Mg--hcp--vacancy,vacancy,0.643,-2.794,0.000,-0.000,-2.794,-0.000,-2.716,False,0.00000,-0.00000,0.00000,,,,,,
71b865bb-65ad-479e-8f84-81261fb088e1,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450845630711425,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.084,11.972,0.405,-0.182,11.504,-0.105,15.974,True,-0.02268,-1.51051,1.04337,-0.74350,-0.15557,-0.25609,,,
9e97cb0e-0e14-4e6a-ba83-64e5b62fcc8c,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450845630711425,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.084,11.972,-0.405,-0.182,11.504,0.105,15.974,True,-1.11866,-2.30140,0.20930,0.49215,-0.01045,0.12934,,,
d81622f9-b072-48d3-9b58-035a90514321,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450845630711425,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.084,11.270,-0.000,0.000,12.206,-0.210,15.974,True,0.82275,-0.65963,-1.49930,-0.23702,0.38963,-0.12934,,,
4eb1c775-6bbb-4382-82d5-5e0576fd5a81,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450845630711425,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.152,11.643,0.000,0.000,11.643,-0.000,16.741,False,0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
61755171-8c46-4ce2-885b-8a3bf91a61a7,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450845630711425,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.305,18.343,-0.000,0.000,16.131,-0.000,7.436,True,-3.52835,-2.17613,-0.00000,,,,0.08095,-0.39414,-0.00000
625883a2-7743-4e89-90cd-2dd0f74a182f,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450845630711425,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.305,18.343,-0.000,-0.000,16.131,-0.000,7.436,True,-0.00000,3.82341,0.00000,-0.00000,-0.67585,-0.00000,,,
b071a217-eec0-4978-8ad0-5618ad4d1271,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450845630711425,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.305,18.343,0.000,-0.000,16.131,-0.000,7.436,True,0.14820,-1.39899,0.00000,-0.47604,-0.17240,-0.00000,,,
