calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
406a9336-c39d-4df3-8bac-3b2d19b9c22f,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--vacancy,vacancy,0.708,-3.381,0.000,0.000,-3.381,-0.000,-3.381,False,0.00000,0.00000,0.00000,,,,,,
339022ac-b8cf-4cf4-bdbe-2c975c0af669,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.302,-7.183,-0.000,0.000,-6.763,-0.022,-6.763,False,0.00000,-0.00000,-0.00000,,,,,,
ac699758-858c-4dbb-b6c7-125dd9fde333,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.446,-6.878,-0.000,-0.000,-6.878,-0.000,-7.014,False,-0.00000,-0.00000,0.00000,,,,,,
4a3bcdfd-a289-49c5-8843-3da0ed103bd4,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.193,14.999,0.000,0.000,12.473,-0.000,12.473,True,-1.02786,0.00000,0.00000,-0.86293,-0.00000,-0.00000,,,
b7c27636-cb5e-408f-8066-8db1be5eabf9,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.193,12.473,-0.000,-0.000,12.473,-0.000,14.999,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
42cd611b-dda3-4d38-acf5-11b157a38e1a,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.496,12.173,3.896,3.896,12.173,3.896,12.173,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
5dde1a93-95c0-4936-bcea-6e98f98326bb,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.523,12.268,6.354,-0.000,12.268,-0.000,14.945,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
f40e8938-e0a8-4419-a0f6-ba43a5c3c469,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.523,14.948,-0.000,-0.000,12.278,6.370,12.278,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
a4e46012-2834-4561-bad9-a553d145c299,Al,A1--Cu--fcc,A1--Cu--fcc,4.0499999675494465,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.640,12.707,-0.000,-0.000,12.707,-0.000,12.707,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
cdaabfa4-ddde-4073-adeb-4373ef2ff839,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,A3--Mg--hcp--vacancy,vacancy,0.763,-3.920,-0.000,-0.000,-3.920,-0.000,-3.127,False,-0.00000,0.00000,-0.00000,,,,,,
452b2356-16b5-4d63-a578-5a0eb4a9b870,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.774,4.881,-0.000,0.000,4.881,0.000,13.518,True,0.02950,-3.11685,0.98014,0.23624,0.40919,-0.71457,,,
63e1a54f-46d2-4591-82ca-12c96a17aed7,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.774,4.881,-0.000,-0.000,4.881,-0.000,13.518,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
bdf1f452-964a-4c94-bc6a-1f6bf36ab7ee,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.774,4.881,-0.000,-0.000,4.881,0.000,13.518,True,0.85566,-1.48205,1.36573,-0.23624,0.40919,0.10246,,,
13cddd96-8e19-433c-af98-d8d46a31f2d5,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.868,7.249,-1.222,-0.337,5.837,0.195,14.969,True,-0.81754,-1.41605,0.00001,0.47250,0.81837,0.00000,,,
96aa60d5-18b4-4be6-a19b-0fa8076d4a80,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.115,14.073,0.000,-0.000,14.073,0.000,4.540,True,-0.08804,-1.37798,-0.00000,-0.61599,-0.08285,-0.00000,,,
f8788f25-48e5-4f09-ba93-da632fbf0f3b,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.115,14.073,-0.000,-0.000,14.073,-0.000,4.540,True,-0.00000,3.87677,-0.00000,0.00000,-0.81837,-0.00000,,,
c0fa78cd-fb19-49dc-8735-099cd65bcb30,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.234,18.206,0.000,-0.000,11.918,-0.000,4.270,True,0.00000,1.08197,0.00000,,,,0.00000,0.00000,0.00000
