calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
9e371a64-756d-4489-a388-b61cd0dfb045,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--vacancy,vacancy,1.767,-11.824,-0.000,0.000,-11.824,0.000,-11.824,False,0.00000,0.00000,0.00000,,,,,,
c7ff8a1f-6465-4e8e-b0a9-96fa36a503a2,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.362,-24.108,-0.000,-0.000,-23.155,0.196,-23.155,False,0.00000,-0.00000,-0.00000,,,,,,
06cbe465-269f-4b3d-a24a-91d974f9dca9,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.386,37.080,0.000,0.000,37.080,0.000,37.269,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
55152b7a-f0ae-416b-9bc5-98a53865f209,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.483,35.719,8.640,0.000,35.719,0.000,39.642,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
7d922dea-5bce-4064-9c49-dc49eba5004c,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.483,39.522,-0.000,0.000,35.560,8.596,35.560,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
c3a87b44-e8b4-4605-a54f-2bd9ed81f732,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.521,36.668,3.353,3.353,36.668,3.353,36.668,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
1f81b378-7581-4e72-9084-bf47d5cb362b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.541,-24.687,-0.000,-0.000,-24.687,0.000,-24.017,False,0.00000,0.00000,-0.00000,,,,,,
f5ba38d3-63fa-4da3-a46f-0b8c629511eb,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.560,36.698,0.000,0.000,36.698,0.000,36.698,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
43e54428-6a5a-4494-bc3a-b07cf6b3036b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.599,37.487,-0.000,0.000,37.487,-0.000,37.487,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
cf34fb60-7121-4693-94fe-c570e53c5ceb,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--vacancy,vacancy,1.411,-15.801,-0.000,-0.000,-15.801,-0.000,-15.801,False,-0.00000,-0.00000,-0.00000,,,,,,
3d4284ae-957a-4a0b-8f68-e544db640e05,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--2nn-divacancy,2nn divacancy,2.607,-31.674,0.000,-0.000,-31.674,-0.000,-36.567,False,-0.00000,-0.00000,0.00000,,,,,,
2c495d22-f8c3-4cad-9d78-863bef88954a,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.663,37.117,4.435,4.435,37.117,4.435,37.117,True,0.45524,-0.21598,-0.86632,0.68004,-0.09696,-0.87396,,,
46fde916-15e5-4e10-b778-31676b88814e,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.663,37.117,4.435,-4.435,37.117,-4.435,37.117,True,0.45524,-0.92965,0.92965,0.68004,-0.87396,0.87396,,,
499e4224-caca-4057-bc7c-ffdf2362df81,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.663,37.085,4.305,4.305,37.085,4.305,37.085,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
4e2926f9-8b84-469d-a56e-c9434b7fbbf1,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--100-dumbbell,100 dumbbell,2.663,37.117,4.435,-4.435,37.117,-4.435,37.117,True,0.00000,0.00000,-0.00000,,,,0.57735,0.57735,0.42265
a69c9bf8-11ab-4ba8-83bb-62f9f2757e40,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--111-dumbbell,111 dumbbell,2.663,37.117,4.435,4.435,37.117,4.435,37.117,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
ea9468d5-6cdc-415f-86d5-6108f6ff349e,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--1nn-divacancy,1nn divacancy,2.883,-28.151,1.187,1.187,-28.151,1.187,-28.151,False,0.00000,0.00000,0.00000,,,,,,
efc1b491-20b0-49ac-8283-1e37bb523796,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--110-dumbbell,110 dumbbell,2.903,37.262,-0.000,-0.000,37.586,4.080,37.586,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
694ca06a-7384-4525-8a38-6010953dbeb8,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--vacancy,vacancy,1.772,-12.299,0.000,-0.000,-12.299,0.000,-14.280,False,0.00000,-0.00000,0.00000,,,,,,
31c07295-b903-4a8e-96c1-1128c34c8fbb,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.329,38.577,0.000,0.000,38.568,0.000,23.697,True,0.04047,-1.29467,-0.00000,-0.54766,-0.05020,-0.00000,,,
e4e0074c-8d6e-4ba4-baa3-378ea117742b,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.329,38.563,0.000,0.000,38.568,0.000,23.657,True,-0.00000,3.90204,-0.00000,0.00000,-0.79869,-0.00000,,,
53348c54-8372-47c9-a8bb-f6b688c943c0,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.337,35.414,-1.280,0.701,33.938,-0.396,31.868,True,-0.61023,-1.78346,0.51277,0.39154,0.83931,0.35166,,,
6b9ec721-8286-4e84-ac21-9fd1e32cd22e,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.337,35.416,1.269,-0.748,33.950,-0.425,31.862,True,0.74320,-0.80249,3.34246,-0.39005,0.03986,-0.21490,,,
9dcf1752-0383-4163-9055-d284cb2a5b6a,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.338,33.298,-0.002,0.012,36.213,0.875,31.675,True,0.86082,-2.55812,0.60698,-0.22975,-0.30651,-0.35925,,,
b0438fce-dbc4-4a2e-906a-db2052b5a0bd,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.363,38.718,-0.000,0.000,39.670,0.000,23.405,True,-0.00000,4.57505,-0.00000,,,,0.00000,0.00000,-0.00000
3eab00fb-627f-4947-9873-fae984a857fe,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.387,33.309,0.000,-0.000,33.309,0.000,34.768,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
