calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
615179ac-1541-4ca0-bae1-46cc7b4274f9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239994046644925,A1--Cu--fcc--vacancy,vacancy,1.536,-2.651,0.000,0.000,-2.651,-0.000,-2.651,False,0.00000,0.00000,0.00000,,,,,,
e9e73742-ecb2-4600-b545-83e257bdda54,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239994046644925,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.918,-6.089,0.000,-0.000,-4.975,0.126,-4.975,False,0.00000,0.00000,0.00000,,,,,,
d21ad1a4-027f-4a93-9188-023209903433,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239994046644925,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.055,-5.433,0.000,-0.000,-5.433,-0.000,-5.520,False,-0.00000,-0.00000,0.00000,,,,,,
82fa65fa-14aa-41c1-aa5c-20269b75f775,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239994046644925,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.051,22.404,0.000,-0.000,21.248,0.000,22.404,True,-0.54623,0.61179,-0.54623,-0.88087,-0.16267,-0.88087,,,
93b61147-bd90-4cbf-b849-4965628c4f0c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239994046644925,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.051,22.404,0.000,-0.000,22.404,-0.000,21.248,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
bfc7a229-1953-4153-acd3-1f3d3b4e9be0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239994046644925,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.051,22.404,0.000,0.000,21.248,0.000,22.404,True,0.00000,1.15927,0.00000,0.00000,0.71820,-0.00000,,,
ec59f887-b7e7-41c7-8076-76e3fbaa354c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239994046644925,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.051,21.248,-0.000,-0.000,22.404,0.000,22.404,True,0.00000,0.00000,-0.00000,,,,-0.42265,0.57735,0.57735
58f05555-0e85-416e-a61d-b5d2bb4da41e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239994046644925,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.416,26.262,0.000,0.000,20.889,13.169,20.889,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
be9cd069-8c28-473b-a67d-85cdcb27622b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239994046644925,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.416,20.854,13.185,-0.000,20.854,-0.000,26.278,False,-0.00000,0.00000,-0.00000,0.00000,-0.00000,0.00000,,,
b8abc248-ac3e-4398-8a76-e643c24fb135,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4904974662375725,A3--Mg--hcp--vacancy,vacancy,1.515,-2.610,0.000,-0.000,-2.610,0.000,-2.584,False,0.00000,-0.00000,0.00000,,,,,,
1947d602-d75c-49dd-83b0-542ce61d9318,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4904974662375725,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.092,21.100,0.000,0.149,20.857,-0.000,26.362,True,0.47648,1.37784,2.65856,-0.30795,-0.46441,-0.24142,,,
e46d92f3-b1c2-4ad3-a00c-81602fee9c8c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4904974662375725,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.092,20.918,0.105,-0.074,21.039,-0.129,26.362,True,1.21146,-2.58969,0.47944,0.24822,-0.49890,-0.26637,,,
ec7ba178-506c-417c-9877-194ecd50adcb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4904974662375725,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.096,20.881,-0.081,-0.203,20.788,0.117,26.738,True,-1.03135,-1.78635,-0.00000,0.17336,0.30026,-0.00000,,,
b4c68f4d-a43c-45cf-a183-cc009ee7b2f5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4904974662375725,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.223,29.507,-0.000,0.000,27.018,0.000,12.916,True,0.00000,0.81749,0.00000,0.00000,-0.21601,0.00000,,,
e27af3bb-705e-4f9f-a48e-fa54fd0e0d11,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4904974662375725,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.223,29.507,-0.000,0.000,27.018,0.000,12.916,True,1.24489,1.09985,-0.00000,0.20748,-0.57537,0.00000,,,
d3d9db72-d6d6-4741-ad26-254cb7d175af,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4904974662375725,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.224,29.511,0.000,-0.000,27.035,0.000,12.894,True,0.00000,4.19667,0.00000,,,,0.00000,-0.00000,0.00000
fcdd345e-d832-45eb-8117-f812a8605924,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4904974662375725,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.402,21.525,0.000,0.000,21.525,-0.000,25.921,False,0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
