calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
23d50e8c-35ec-4c16-aa7b-1940295e9dc8,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--100-dumbbell,100 dumbbell,10.401,36.023,16.020,-16.020,36.023,-16.020,36.023,True,0.00000,0.00000,-0.00000,,,,0.57735,0.57735,0.42265
3dde0d8d-e677-4c36-ae33-719ee3ec149b,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--111-dumbbell,111 dumbbell,10.401,36.023,16.020,16.020,36.023,16.020,36.023,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
d15d0c6f-7944-44e0-9ed1-ed9c6e74917e,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,10.401,36.023,16.020,16.020,36.023,16.020,36.023,True,0.98278,0.33267,-0.37245,0.91720,0.13242,-0.65235,,,
ecf068ef-65ac-4306-8d48-7da0c8a92f30,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--crowdion-interstitial,crowdion interstitial,10.420,34.731,14.258,14.258,34.731,14.258,34.731,False,0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
01a4a638-1569-4c7f-b1f7-0129836e195b,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--110-dumbbell,110 dumbbell,10.860,50.231,0.000,0.000,51.172,13.467,51.172,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
ac2536d8-7880-487a-a9fd-651dbebfad34,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--octahedral-interstitial,octahedral interstitial,12.723,57.717,0.000,0.000,41.151,-0.000,41.151,False,0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
b104562b-04a1-4791-866c-ed3938a6e5e6,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--vacancy,vacancy,3.485,-1.293,0.000,0.000,-1.293,0.000,-1.293,False,-0.00000,-0.00000,-0.00000,,,,,,
fa4852c1-344f-4b06-9796-f39860ebdf17,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--1nn-divacancy,1nn divacancy,6.480,-2.633,0.267,0.267,-2.633,0.267,-2.633,False,-0.00000,-0.00000,0.00000,,,,,,
ac633f6e-6072-40b2-a034-19f565876265,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--2nn-divacancy,2nn divacancy,6.588,-2.833,-0.000,-0.000,-2.833,0.000,-5.958,False,0.00000,0.00000,-0.00000,,,,,,
abf5ea4c-c54f-415b-ac96-8841836bbbb1,W,A2--W--bcc,A2--W--bcc,8.26871260559288,A2--W--bcc--110-dumbbell,110 dumbbell,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
0bc980bb-1422-4d20-8ac6-b18854ad5588,W,A2--W--bcc,A2--W--bcc,8.26871260559288,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-12.178,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
310c68b5-4717-46f9-8b26-2f6958064df2,W,A2--W--bcc,A2--W--bcc,8.26871260559288,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-12.178,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
d1fbee75-e955-4e38-8dcc-870ec0714840,W,A2--W--bcc,A2--W--bcc,8.26871260559288,A2--W--bcc--111-dumbbell,111 dumbbell,-15.305,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
95603601-497a-4247-93e0-85af1b42e625,W,A2--W--bcc,A2--W--bcc,8.26871260559288,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-28.878,-0.000,-0.000,0.000,0.000,0.000,-0.000,True,0.00000,0.00000,0.00000,-0.00005,1.52859,0.00012,,,
53917722-5069-4e4d-869e-0ee26e107547,W,A2--W--bcc,A2--W--bcc,8.26871260559288,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
5d6d0e30-ef5b-4317-bfb0-a2274263db7a,W,A2--W--bcc,A2--W--bcc,8.26871260559288,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
920be632-1f2b-47a7-8b03-5be529bca7c9,W,A2--W--bcc,A2--W--bcc,8.26871260559288,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
b64009bf-127e-40ed-8497-b8d3a6e40731,W,A2--W--bcc,A2--W--bcc,8.26871260559288,A2--W--bcc--100-dumbbell,100 dumbbell,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
ec05ed14-cc5b-4dcb-80b1-c57787aa3fdf,W,A4--C--dc,A4--C--dc,6.159415283704139,A4--C--dc--vacancy,vacancy,-14.877,-31.402,0.000,-0.000,-31.402,-0.000,-31.402,False,0.00000,0.00000,-0.00000,,,,,,
9c753498-2b40-4290-a669-8f46a35665a4,W,A4--C--dc,A4--C--dc,6.159415283704139,A4--C--dc--1nn-divacancy,1nn divacancy,-28290.407,-7074.409,91.245,-19.300,-7029.217,130.034,-7213.819,True,-1.33328,-9.45346,3.67074,,,,,,
52e546a5-4a34-491c-9f12-9da97a6d6717,W,A4--C--dc,A4--C--dc,6.159415283704139,A4--C--dc--100-dumbbell,100 dumbbell,-28312.657,-7187.718,35.484,-57.465,-6927.803,-7.448,-6811.942,True,10.98693,6.93696,2.08871,,,,0.31456,0.06406,0.05293
f37db0d5-b14f-4d75-a63a-ecb49abc36df,W,A4--C--dc,A4--C--dc,6.159415283704139,A4--C--dc--2nn-divacancy,2nn divacancy,-28419.149,-7166.846,-186.002,-71.093,-6471.369,-1.411,-7379.115,True,18.69173,22.83484,-4.74462,,,,,,
b4463f3f-d98e-4b92-a487-d485566a377e,W,A4--C--dc,A4--C--dc,6.159415283704139,A4--C--dc--110-dumbbell,110 dumbbell,-28423.788,-6878.569,-129.819,-155.809,-6715.553,-214.058,-7245.053,True,-72.38207,-3.76712,-7.48163,,,,0.35008,-0.21123,0.52243
5a3198df-15e4-4824-806b-b26ef0ea6707,W,A4--C--dc,A4--C--dc,6.159415283704139,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-28445.297,-7067.070,-426.998,-238.223,-7081.515,-38.902,-6987.824,True,-23.40522,-15.42303,-13.90949,-2.10191,-1.23183,0.19509,,,
0cfb0355-7620-4810-a28f-6e9f4ebdb05e,W,A4--C--dc,A4--C--dc,6.159415283704139,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-5.921,3.332,-0.000,-0.000,3.332,-0.000,3.332,True,0.68644,0.68644,0.68644,0.76987,0.76987,0.76987,,,
afb9e7e8-11d6-46bb-9e8c-8d68223deb2f,W,A4--C--dc,A4--C--dc,6.159415283704139,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-5.921,3.332,-0.000,-0.000,3.332,-0.000,3.332,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
08ddaf48-ab93-46c4-a47c-4828975bd6f0,W,A4--C--dc,A4--C--dc,14.459153422386912,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-12.178,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
8cd79c1f-2f9e-49e1-a75c-ff876d8158c0,W,A4--C--dc,A4--C--dc,14.459153422386912,A4--C--dc--110-dumbbell,110 dumbbell,-15.305,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
0dcab681-2467-40a9-9b8d-ce52a1fd875c,W,A4--C--dc,A4--C--dc,14.459153422386912,A4--C--dc--100-dumbbell,100 dumbbell,-7.653,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
4a347875-d210-484c-8f0b-52c037bc9e58,W,A4--C--dc,A4--C--dc,14.459153422386912,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
4e4693f9-6cab-4e63-a5a4-211776d6e68b,W,A4--C--dc,A4--C--dc,14.459153422386912,A4--C--dc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
8a540fa9-5f1d-44a1-ae04-82f39172fe44,W,A4--C--dc,A4--C--dc,14.459153422386912,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
c004a74d-1479-4ccb-8d9a-6c8eeeecf319,W,A4--C--dc,A4--C--dc,14.459153422386912,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
fb8a190d-7ae0-4d90-ae9e-5db6302f0df4,W,A4--C--dc,A4--C--dc,14.459153422386912,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-7.22958,-0.00000,-0.00000,,,,,,
