calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e298630d-e6f0-4a52-a377-341e3ded8a6d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157436,A1--Cu--fcc--vacancy,vacancy,1.481,-0.889,0.000,0.000,-0.889,0.000,-0.889,False,-0.00000,-0.00000,-0.00000,,,,,,
025fd85b-07b1-42d5-89da-2ccb35fb52f4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157436,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.624,-1.761,0.000,0.000,-1.581,-0.422,-1.581,False,-0.00000,0.00000,0.00000,,,,,,
94dea989-e20e-47d1-b4ec-6e3b00056bfd,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157436,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.960,-1.851,-0.000,-0.000,-1.851,0.000,-2.261,False,-0.00000,-0.00000,0.00000,,,,,,
0710eac7-65a9-406e-b799-8f8ae17b7aa7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157436,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.083,12.562,0.000,0.000,12.562,0.000,16.650,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
a2e32146-fd03-4a5d-8a22-f4e20b8ebb8b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157436,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.083,12.562,0.000,0.000,16.650,-0.000,12.562,True,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.29289,0.70711
c6724042-99c5-4703-aae8-dba9d53e95d2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157436,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.681,15.682,10.874,0.000,15.682,0.000,18.952,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
af37957d-99e2-42b9-82e4-594e86482dff,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157436,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.765,15.795,3.277,3.277,15.795,3.277,15.795,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
ff6030b3-f531-45f8-a46e-5dcc1b194ed7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157436,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.766,15.255,3.754,3.754,15.255,3.754,15.255,True,0.24582,0.24582,0.24582,0.25729,0.25729,0.25729,,,
f2eab1b4-975a-4dff-a91c-05e75ae55891,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157436,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.886,18.977,0.000,-0.000,18.977,0.000,18.977,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
