calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
27daed4e-0635-4f83-aa7b-b20c03d6bdf5,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5057574628662564,A1--Cu--fcc--vacancy,vacancy,0.850,-0.730,0.000,0.000,-0.730,-0.000,-0.730,False,-0.00000,-0.00000,-0.00000,,,,,,
06681d85-765e-4ac7-8efe-d5c40bb57428,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5057574628662564,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.386,5.979,-0.000,-0.000,5.979,-0.000,5.804,True,0.78426,0.78426,0.83104,1.12628,1.12628,-0.17935,,,
c768c97c-edbb-441d-bde0-0cdf22292329,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5057574628662564,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.386,5.979,-0.000,0.000,5.979,0.000,5.804,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
7ae6cc9e-749b-4479-9dd1-60be1749214a,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5057574628662564,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.488,7.689,0.000,0.000,4.978,3.494,4.978,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
5aaa920d-097e-49c7-adbc-31d73a4bba04,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5057574628662564,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.491,4.981,3.171,-0.000,4.981,-0.000,7.743,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,0.00000,,,
29b6a0e5-584f-440e-9f48-0a856b67fafb,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5057574628662564,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.581,-1.841,0.000,0.000,-1.361,-0.055,-1.361,False,0.00000,0.00000,0.00000,,,,,,
5a493593-905c-4629-ad37-ee574be5651e,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5057574628662564,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.625,6.030,0.831,0.831,6.030,0.831,6.030,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
d7bd1933-8a70-422a-b378-f67c0cc2fdd3,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5057574628662564,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.659,6.631,0.000,0.000,6.631,0.000,6.631,False,-0.00001,-0.00001,-0.00000,-0.00001,-0.00001,-0.00000,,,
ce52d6c9-6b1e-4f60-be0b-150bd013943d,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5057574628662564,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.674,-1.519,0.000,-0.000,-1.519,0.000,-1.704,False,-0.00000,-0.00000,0.00000,,,,,,
293bba11-48fa-47b6-ae27-cdf61cc4bf13,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860925,A2--W--bcc--vacancy,vacancy,0.687,-1.443,0.000,0.000,-1.443,0.000,-1.443,False,-0.00000,-0.00000,-0.00000,,,,,,
7038139f-3226-4547-8b52-7e117c5791e2,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860925,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.059,-5.165,-2.267,-2.267,13.517,7.774,13.517,True,1.09769,-1.61564,-1.61564,0.52809,0.88355,0.88355,,,
4546f8c0-fd1e-4ad0-b905-bf0258a86a89,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860925,A2--W--bcc--111-dumbbell,111 dumbbell,1.068,6.859,2.548,2.548,6.859,2.548,6.859,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
ecec9987-b441-482d-89ad-59a2e299f610,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860925,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.068,6.859,2.548,2.548,6.859,2.548,6.859,True,-0.25948,-0.25948,-0.25948,-0.11350,-0.11350,-0.11350,,,
f22d8080-8578-4bbc-bab5-b752a66c9924,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860925,A2--W--bcc--110-dumbbell,110 dumbbell,1.124,6.578,0.000,0.000,6.484,1.326,6.484,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
57f0c23d-8d19-4fc4-9355-df9d8a3891c9,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860925,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.135,7.183,-0.000,0.000,8.935,-0.000,7.183,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
b0802ca9-21d5-4330-a908-c376aad03260,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860925,A2--W--bcc--2nn-divacancy,2nn divacancy,1.202,-3.758,-0.000,-0.000,-3.758,0.000,-1.762,False,-0.00000,0.00000,-0.00000,,,,,,
979e927c-5955-490b-9409-8a1740ce5f93,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860925,A2--W--bcc--100-dumbbell,100 dumbbell,1.319,8.263,0.000,0.000,8.263,0.000,7.999,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
55c5851d-cc73-4d98-a7b4-49d19423233e,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860925,A2--W--bcc--1nn-divacancy,1nn divacancy,1.416,-2.280,0.597,0.597,-2.280,0.597,-2.280,False,-0.00000,-0.00000,-0.00000,,,,,,
