calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
50b5eb19-97d4-4f82-afd0-1c3e45257c3e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000583079933,A1--Cu--fcc--vacancy,vacancy,1.272,-3.049,0.000,0.000,-3.049,0.000,-3.049,False,-0.00000,-0.00000,-0.00000,,,,,,
092bf858-086d-47d0-847f-2f8402514312,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000583079933,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.399,-7.087,0.000,0.000,-5.881,-0.024,-5.881,False,-0.00000,-0.00000,-0.00000,,,,,,
30fe6819-acef-4f87-aff6-145c08f59372,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000583079933,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.530,-6.399,0.000,0.000,-6.399,0.000,-6.338,False,-0.00000,-0.00000,-0.00000,,,,,,
325a80bf-66ef-424f-b336-2686afb17459,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000583079933,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.076,18.951,0.000,-0.000,18.951,-0.000,18.498,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
458fea3f-b530-4018-9972-efea6ea43d75,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000583079933,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.076,18.951,-0.000,0.000,18.498,-0.000,18.951,True,-0.00000,-0.00000,-0.00000,,,,0.57735,-0.42265,0.57735
d98498d9-c26b-46e7-a5af-537d9f5904bf,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000583079933,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.076,18.498,0.000,0.000,18.951,0.000,18.951,True,0.68957,0.42646,0.00000,-0.18033,0.90362,0.00000,,,
150886fc-5f36-4147-b332-6e012a949d0c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000583079933,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.251,19.354,-0.000,-0.000,19.354,-0.000,19.354,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
40bd04cd-cd00-4d39-be6d-e170dba297b4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000583079933,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.308,21.531,0.000,0.000,18.258,10.446,18.258,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
c3100847-a7a2-485c-901e-3c80e878f210,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000583079933,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.560,19.919,0.000,-0.000,19.919,0.000,19.919,False,-0.00000,0.00000,-0.00000,0.00000,-0.00001,0.00000,,,
9aa768cb-ac10-4b56-9af5-c712ee7fdc32,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014825229265,A3--Mg--hcp--vacancy,vacancy,1.255,-3.012,-0.000,-0.000,-3.012,-0.000,-3.034,False,0.00000,-0.00000,-0.00000,,,,,,
80bc07a8-6822-48e5-b2ed-5581dd037df3,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014825229265,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.138,16.706,-0.000,-0.000,19.485,0.302,24.182,True,2.48693,1.31376,1.25347,-0.21295,-0.45367,-0.27394,,,
9fd983dc-3444-4c8d-a0bb-299e7655ace6,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014825229265,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.138,18.790,1.204,-0.262,17.400,-0.151,24.182,True,0.48310,-0.79960,3.19575,-0.49936,-0.04242,-0.24620,,,
f31afed5-d3ed-49ea-9dd9-a7cbec9141bf,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014825229265,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.138,18.790,-1.204,0.262,17.400,-0.151,24.182,True,-0.35620,-1.62041,0.57953,0.49936,0.69525,0.27394,,,
00d315a4-94ef-4578-b496-2fd0b5a3d070,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014825229265,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.195,25.136,-0.000,0.000,22.559,-0.000,13.235,True,-0.43390,0.85217,-0.00000,-0.19599,-0.19634,-0.00000,,,
34c236db-fb27-40c3-8c4f-d54227d15572,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014825229265,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.195,25.136,-0.000,-0.000,22.559,-0.000,13.235,True,0.80424,1.13246,-0.00000,0.01696,-0.56518,-0.00000,,,
8f3d9527-b070-42d8-9bc9-1fdee556d982,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014825229265,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.195,25.136,-0.000,-0.000,22.559,-0.000,13.235,True,0.00000,4.27019,0.00000,,,,0.00000,0.00000,-0.00000
381f0a51-90d3-41f3-8858-46f00ed8b1aa,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014825229265,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.352,18.963,-0.000,0.000,18.963,-0.000,24.109,False,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
