calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
15787df6-e070-4783-a663-af9c361e444c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250653,A1--Cu--fcc--vacancy,vacancy,2.185,-2.729,-0.000,-0.000,-2.729,-0.000,-2.729,False,0.00000,0.00000,0.00000,,,,,,
5903a953-5d3f-4b55-8193-ce0c70292887,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250653,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.546,21.581,-0.000,0.000,21.581,0.000,23.178,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
85e44e52-274c-4ad7-ad11-ee1c7a42cfa5,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250653,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.546,21.581,0.000,-0.000,21.581,-0.000,23.178,True,0.00000,0.00000,-0.43197,-0.00000,0.00000,-0.72972,,,
836ad532-5f9a-46ba-b5e5-316f264968d1,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250653,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.584,21.474,0.000,-0.000,21.474,0.000,21.474,False,-0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
0f8a4bd3-c725-4a87-8844-8be5ded694c8,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250653,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.593,21.967,0.801,8.947,23.275,0.801,21.967,True,-0.00000,-0.00000,0.00000,,,,-0.04771,0.10981,-0.04771
2ec1a065-7259-45fb-82c4-338c29e7d85f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250653,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.593,23.275,0.801,0.801,21.967,8.947,21.967,True,0.00000,0.00000,0.00000,,,,-0.46754,0.08205,0.08205
469d5fa4-09cb-4aed-a9be-558b6a62e926,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250653,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.593,21.967,8.947,0.801,21.967,0.801,23.275,True,0.32003,0.32003,0.04156,0.21315,0.21315,-0.52299,,,
76f35368-bdb9-4ab2-91c8-7506b585fcb3,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250653,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.213,-3.844,-0.000,-0.000,-3.644,0.710,-3.644,False,0.00000,0.00000,0.00000,,,,,,
90cd252b-8de4-4383-ad7f-07fdc796b695,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250653,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.269,-6.367,-0.000,-0.000,-6.367,-0.000,-5.813,False,0.00000,-0.00000,0.00000,,,,,,
76cbe91a-a9d7-45d2-ae45-7e942d7c353a,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--vacancy,vacancy,1.954,-3.746,0.000,0.000,-3.746,-0.000,-3.746,False,-0.00000,-0.00000,-0.00000,,,,,,
af109b9f-f5f9-4a62-bb38-9ac3cf896086,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--2nn-divacancy,2nn divacancy,3.781,-7.281,0.000,0.000,-7.281,-0.000,-10.062,False,-0.00000,-0.00000,0.00000,,,,,,
b36f43da-81ed-42b1-ad1e-f239a51a5e35,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--1nn-divacancy,1nn divacancy,3.957,-5.869,0.721,0.721,-5.869,0.721,-5.869,False,0.00000,0.00000,0.00000,,,,,,
55530a6e-51df-4e2b-8715-26456e95fb9d,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--octahedral-interstitial,octahedral interstitial,5.095,30.024,-0.000,-0.000,26.655,8.286,26.655,True,-0.23348,-1.23188,-1.23188,-0.12752,0.68506,0.68506,,,
fcef87c4-3039-4c22-a5d8-c8cdc0f8eedf,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.095,30.024,-0.000,-0.000,26.655,8.286,26.655,True,0.37581,-0.22577,-0.98060,0.12752,0.03497,-0.68506,,,
0fe588a0-0d60-4e26-9a32-3b9d68e1ebca,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--110-dumbbell,110 dumbbell,5.107,28.068,0.000,0.000,27.014,8.418,27.014,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
6a8e1a1f-cc4c-459a-9790-7ce906e864bb,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--111-dumbbell,111 dumbbell,5.108,26.901,2.268,8.619,28.547,2.268,26.901,True,-0.00000,0.00000,-0.00000,,,,-0.12417,0.45193,-0.12417
4fbe1a5c-05f2-4c90-9d72-e7ad931bea42,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.528,26.883,10.299,10.299,26.883,10.299,26.883,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
4252c36b-9809-4982-8f34-507cbda55b6e,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--100-dumbbell,100 dumbbell,6.821,20.367,0.000,-0.000,20.367,-0.000,45.345,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
f1e8bcc5-7ad9-415c-900e-8ff956cc8d5b,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--vacancy,vacancy,2.235,-2.895,0.000,-0.000,-2.895,0.000,-3.315,False,0.00000,-0.00000,0.00000,,,,,,
6af98cbe-5f30-409c-ad1c-f93848b2049f,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.754,22.810,0.000,0.000,22.810,0.000,23.621,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
26920c88-e4ce-45bf-9a1e-856a12658cc4,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.779,19.203,0.961,-0.493,20.312,0.285,30.506,True,-0.30626,-2.16576,-0.25189,1.09472,0.36645,-0.37298,,,
2ef5e678-d4fc-4f12-984e-5c0e812e92e2,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.779,19.203,-0.961,0.493,20.312,0.285,30.506,True,0.65239,-1.98249,1.58086,0.23001,0.38242,-0.14729,,,
d6198f44-5a8e-46c4-b00d-c2eba59d6e3b,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.779,20.867,0.000,-0.000,18.649,-0.569,30.506,True,2.79596,-2.50525,1.82433,-0.21618,0.39040,-0.37298,,,
256c202c-d025-42a4-a82b-ca29ec3451c4,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.472,27.416,0.000,-0.000,27.416,-0.000,16.462,True,0.00000,3.68760,0.00000,0.00000,-0.74886,-0.00000,,,
6c329308-282f-4a8d-a05b-fa83c5458e1f,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.472,27.416,-0.000,0.000,27.416,0.000,16.462,True,-3.29180,-1.90052,0.00000,,,,0.13397,-0.50000,-0.00000
88440de8-a6b4-498a-a8b4-10cc5fdc8ec8,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.472,27.416,0.000,0.000,27.416,0.000,16.462,True,0.21912,-1.08003,-0.00000,-0.47701,-0.02578,0.00000,,,
46b98464-f03d-473c-9cbf-a20d4ffe20da,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--2nn-divacancy,2nn divacancy,-10951.572,-15366.483,-61.954,80.972,-15512.298,28.860,-15474.039,True,6.37979,3.57015,-8.56244,,,,,,
60959d18-fcde-450d-8450-73086001d6e8,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-11278.936,-14515.367,-59.599,-23.517,-14784.104,-88.785,-14562.923,True,-3.62656,-4.62199,-0.08482,-0.19693,-0.22373,0.28355,,,
fa2c5406-d7c3-4521-b97e-22c59a404ca9,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--110-dumbbell,110 dumbbell,-11318.202,-13792.791,27.305,-75.062,-14244.253,-48.779,-14093.498,True,15.31557,1.68500,-6.84871,,,,0.08224,-0.01061,0.01564
d06b2df5-1888-4251-859a-be68e01b1a03,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--1nn-divacancy,1nn divacancy,-11375.794,-14315.452,-105.902,13.931,-14259.974,-68.646,-14310.076,True,1.96467,-3.50718,-1.78084,,,,,,
04cb194a-4ec5-4c66-86f4-e3082a8afd1b,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--vacancy,vacancy,-11864.750,-12736.988,-43.349,-117.614,-12569.121,-98.171,-13077.593,True,-5.95694,1.08226,1.85253,,,,,,
2fd20ea6-1976-45d3-aa6b-e897cad971f6,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-2.221,11.798,-0.000,0.000,11.798,0.000,11.798,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
be7a8963-505b-46b7-95d5-85e0065dd9c7,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-2.221,11.798,-0.000,-0.000,11.798,-0.000,11.798,True,-0.37213,-0.37213,-0.37213,-0.64139,-0.64139,-0.64139,,,
