calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
091cd367-7bd2-4844-a986-c6ac80ef0c9c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-299.801,-2536.211,-105.173,-196.019,-2802.586,36.802,-2744.634,True,1.59510,6.31135,-6.50361,0.04586,-1.61093,-0.00947,,,
886b2e23-35f1-485e-9b44-942dbbf8c255,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-328.582,-3437.580,-630.151,614.137,-2723.528,-398.051,-2309.361,True,-3.31039,-1.93677,3.77911,,,,,,
c8fcda59-4777-42d7-8298-54f5115a5680,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--110-dumbbell,110 dumbbell,-332.267,-3177.199,660.795,604.237,-2744.749,487.618,-2713.790,True,2.54725,-0.80808,0.23552,,,,0.47706,0.69678,-0.17170
9383fa27-42cd-4e4d-b91b-6e5d75f548e4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--111-dumbbell,111 dumbbell,-343.549,-2635.012,574.235,629.627,-2248.361,613.708,-2969.213,True,-0.91503,6.16353,-0.69167,,,,0.39839,-0.15828,-0.07596
cf27f082-1e95-4786-98e8-8831ea22d73e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-351.591,-2952.158,684.354,-657.878,-2577.672,-632.532,-2546.324,True,2.54447,-1.33941,-0.86732,0.53975,1.24939,-0.34014,,,
7accdc4f-bd29-4c16-9a2d-815c3b41e0f5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--100-dumbbell,100 dumbbell,-355.233,-2522.718,-619.738,616.097,-2524.184,-619.405,-2515.370,True,0.67912,-0.20031,0.99646,,,,0.14988,-0.82593,0.45652
7b8898bd-64dc-49d5-b852-09dfca18e2f0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--vacancy,vacancy,1.765,-1.534,0.000,-0.000,-1.534,0.000,-1.534,False,-0.00000,-0.00000,-0.00000,,,,,,
cd2f6361-dab2-4945-86b6-e5f5fde56579,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.795,3.143,0.000,0.000,3.143,0.000,3.143,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
8e993eb6-d840-4670-bbfa-42b90eb8fa75,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.503,-3.437,0.000,0.000,-3.437,-0.000,-2.675,False,-0.00000,-0.00000,-0.00000,,,,,,
653f4891-b236-40f8-b95e-5c1bbf4f3587,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--vacancy,vacancy,1.721,-2.813,0.000,0.000,-2.813,0.000,-2.813,False,-0.00000,-0.00000,-0.00000,,,,,,
8628a8f0-6cfb-411d-b191-a1aa08615d4f,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--2nn-divacancy,2nn divacancy,3.203,-6.148,0.000,0.000,-6.148,0.000,-6.655,False,0.00000,0.00000,-0.00000,,,,,,
71fd647f-d2cd-4f09-b15a-a6e508b74174,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--1nn-divacancy,1nn divacancy,3.303,-4.559,0.601,0.601,-4.559,0.601,-4.559,False,0.00000,0.00000,0.00000,,,,,,
2815572d-0869-439a-85ee-3c827bed5180,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--100-dumbbell,100 dumbbell,3.530,14.996,0.000,-3.719,18.169,-0.000,14.996,True,-0.00000,0.00000,-0.00000,,,,0.70711,0.00000,0.29289
2b810430-bb2c-40c9-8e7f-f3007e96a0ec,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.530,18.169,0.000,-0.000,14.996,-3.719,14.996,True,-0.00000,-0.25069,1.13093,-0.00000,0.02894,0.68468,,,
e9283b0f-d90f-466c-8d97-4533ed6cbe70,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--110-dumbbell,110 dumbbell,3.530,18.169,-0.000,-0.000,14.996,3.719,14.996,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
0ffe5dcf-0b16-49bc-89e6-05d45058447e,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--111-dumbbell,111 dumbbell,3.940,11.334,4.164,4.164,14.422,8.679,14.422,True,-0.00000,-0.00000,0.00000,,,,-0.13133,0.07846,0.07846
05f80afd-860a-40d6-988d-3b1d44232675,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.999,13.188,6.466,6.466,13.188,6.466,13.188,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
baab02ab-39ee-4a27-93ee-09762593d980,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.171,18.491,0.000,0.000,10.474,-0.000,10.474,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
5773f1b4-5c67-48ae-b159-227c8a94c730,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-167.037,-1375.992,-38.689,4.831,-1571.247,-1.201,-2266.509,True,-0.04686,-1.87321,-0.02590,,,,0.03023,-0.03029,-0.24213
ff16f383-40e7-4db6-9694-fb7542dad450,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-176.405,-1076.894,-157.249,-1.247,-2107.060,1.370,-2340.517,True,0.16421,-1.66381,-1.04165,0.73223,-0.36162,-1.04318,,,
8f0978ce-1352-489c-9d45-976d3d7b7d95,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-180.288,-1702.077,-861.585,0.000,-1671.576,-0.000,-2409.250,True,-1.09624,0.47409,0.00000,0.49293,-1.16520,-0.00000,,,
aab794af-2af1-4afb-aa2c-fa08532adb20,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-180.460,-1664.263,-882.690,0.000,-1701.924,-0.000,-2407.333,True,-1.46135,3.94902,-0.00000,0.42788,-0.56629,-0.00000,,,
b2735e2f-99e4-4847-bd94-009e379bbb16,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-216.601,-1267.194,-271.887,-0.000,-1887.955,0.000,-2482.736,True,-0.61377,0.01544,2.08490,-0.08802,0.00458,-0.48845,,,
7c393845-26da-4035-9a6c-4b91d76e7e88,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.254,-0.353,0.000,-0.000,-0.353,0.000,15.193,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
09e311de-afba-47b5-9fad-f660e14a80bf,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.667,0.475,-0.083,-1.877,0.379,1.084,18.814,True,0.80086,1.38713,-0.00000,0.06680,0.11570,-0.00000,,,
6de24963-475b-45d0-88b1-2ae4599551b2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--vacancy,vacancy,1.768,-1.625,0.000,0.000,-1.625,-0.000,-1.759,False,0.00000,-0.00000,-0.00000,,,,,,
