calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
83052781-3a84-47f1-b1d6-b018b3dcd7b1,Te,A4--C--dc,A4--C--dc,7.234085372151547,A4--C--dc--110-dumbbell,110 dumbbell,-0.366,0.527,0.058,-0.065,-0.899,-0.425,-0.454,True,1.49046,0.00025,0.00049,,,,0.00039,-0.00015,0.00015
4036fc5e-cc2f-425b-b19a-8d8662c43928,Te,A4--C--dc,A4--C--dc,7.234085372151547,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.484,-16.691,0.000,0.000,-16.691,0.000,-16.691,True,-0.00002,-0.00002,-0.00001,-0.00000,-0.00000,-0.00000,,,
46c7ba70-ad9f-4af9-a06f-db8e52a474ec,Te,A4--C--dc,A4--C--dc,7.234085372151547,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.491,-18.291,0.119,0.139,-18.308,0.133,-18.269,True,3.39085,3.38695,3.38661,0.80868,0.80834,0.80725,,,
1e1d2965-c7ad-4ca6-8b8c-7c6d0c0dfa08,Te,A4--C--dc,A4--C--dc,7.234085372151547,A4--C--dc--bond-centered-interstitial,bond centered interstitial,0.290,0.967,-0.008,-0.033,0.853,-0.004,0.950,True,-0.01241,-0.01241,-0.01241,-0.00423,-0.00424,-0.00423,,,
5027561c-4522-407f-8fe3-672b84402cd0,Te,A4--C--dc,A4--C--dc,7.234085372151547,A4--C--dc--100-dumbbell,100 dumbbell,0.475,5.471,0.004,-0.012,5.471,-0.044,5.807,True,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00001,0.00000
066b1e61-7c56-41fa-8b8c-b7221f47043d,Te,A4--C--dc,A4--C--dc,7.234085372151547,A4--C--dc--vacancy,vacancy,1.037,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
38627719-07bd-4887-b7db-367e6d38bfee,Te,A4--C--dc,A4--C--dc,7.234085372151547,A4--C--dc--1nn-divacancy,1nn divacancy,1.549,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,,,
4dc028a0-6556-4769-be9f-d4ca68d0cf96,Te,A4--C--dc,A4--C--dc,7.234085372151547,A4--C--dc--2nn-divacancy,2nn divacancy,2.107,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,-3.55357,-0.00000,-0.00000,,,,,,
