calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
329a8426-fa32-427a-9493-a1c1b3470190,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--100-dumbbell,100 dumbbell,-532.471,-8628.977,967.711,-1342.773,-8490.591,-1306.675,-9583.716,True,-3.36056,-3.48641,-0.55264,,,,-0.39580,-0.25032,0.11644
efcce299-6748-4d30-ac8f-6b7ce66b5ae9,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.298,-28.704,0.000,-0.000,-28.704,0.000,-28.704,False,-0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
02346e52-7df3-4374-a620-ddacbaf6042e,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.544,-29.841,13.016,-13.016,-29.841,-13.016,-29.841,True,-3.13338,-3.13338,1.36262,0.36717,0.36717,0.65852,,,
5e6cec98-27b2-48fe-a616-d2071c037e48,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.544,-29.841,13.016,13.016,-29.841,13.016,-29.841,True,0.00000,-0.00000,-0.00000,,,,-0.57735,0.12976,0.12976
98648728-f2a0-4b0c-a827-12c9d18222dc,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.544,-29.841,13.016,13.016,-29.841,13.016,-29.841,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
1ff6993a-7b14-4654-915b-001039da9a63,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--vacancy,vacancy,3.738,-3.136,0.000,-0.000,-3.136,-0.000,-3.136,False,0.00000,0.00000,0.00000,,,,,,
c47ff043-2236-4b26-90ef-4310cdb8e994,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.637,-2.436,-5.423,-5.423,-2.436,-5.423,-2.436,True,0.84163,0.84163,0.84163,0.47421,0.47421,0.47421,,,
c2dc5e06-d966-4c2b-b695-16af1a2aae0d,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--1nn-divacancy,1nn divacancy,6.905,-5.405,0.000,-0.000,-5.946,0.061,-5.946,False,0.00000,0.00000,0.00000,,,,,,
e18fe696-071f-4be0-8767-acc764ce5041,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--2nn-divacancy,2nn divacancy,7.577,-6.770,0.000,-0.000,-6.770,-0.000,-6.117,False,-0.00000,-0.00000,0.00000,,,,,,
f946c7df-5620-4788-bec1-4bd88591cc59,W,A2--W--bcc,A2--W--bcc,3.165200207880737,A2--W--bcc--vacancy,vacancy,3.537,-3.608,-0.000,-0.000,-3.608,-0.000,-3.608,False,0.00000,0.00000,0.00000,,,,,,
9238cf46-1529-473e-80b9-ed388cd941d3,W,A2--W--bcc,A2--W--bcc,3.165200207880737,A2--W--bcc--1nn-divacancy,1nn divacancy,6.669,-5.718,0.439,0.439,-5.718,0.439,-5.718,False,-0.00000,-0.00000,-0.00000,,,,,,
d37a0b2a-d7fb-4ad1-9c3b-e08998182d68,W,A2--W--bcc,A2--W--bcc,3.165200207880737,A2--W--bcc--2nn-divacancy,2nn divacancy,6.693,-7.729,-0.000,-0.000,-7.729,-0.000,-10.314,False,0.00000,0.00000,-0.00000,,,,,,
76754459-b960-4f57-b598-f94e7cf6da9c,W,A2--W--bcc,A2--W--bcc,3.165200207880737,A2--W--bcc--111-dumbbell,111 dumbbell,9.461,34.928,11.869,11.869,34.928,11.869,34.928,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
a1b07d39-20f7-4aff-aaf3-13af98785fd6,W,A2--W--bcc,A2--W--bcc,3.165200207880737,A2--W--bcc--crowdion-interstitial,crowdion interstitial,9.559,31.513,8.214,8.214,31.513,8.214,31.513,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
29df9f47-8067-4c53-9a7c-3915832fefe0,W,A2--W--bcc,A2--W--bcc,3.165200207880737,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,9.719,43.183,-0.000,0.000,39.188,-9.567,39.188,True,-0.00000,-0.06639,0.99405,-0.00000,0.11814,0.67293,,,
ac0a97a4-4e89-4c32-947f-653bab5c2841,W,A2--W--bcc,A2--W--bcc,3.165200207880737,A2--W--bcc--octahedral-interstitial,octahedral interstitial,9.719,43.183,-0.000,-0.000,39.188,9.567,39.188,True,0.00000,-0.94040,-0.94040,0.00000,-0.67293,-0.67293,,,
6a330f8b-97d3-4a8b-9fa8-3e887506db85,W,A2--W--bcc,A2--W--bcc,3.165200207880737,A2--W--bcc--110-dumbbell,110 dumbbell,9.794,34.654,-0.000,-0.000,34.210,6.449,34.210,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
0d3479df-0430-4e50-8966-8f9abe8afc19,W,A2--W--bcc,A2--W--bcc,3.165200207880737,A2--W--bcc--100-dumbbell,100 dumbbell,9.902,45.111,0.000,-12.428,52.999,-0.000,45.111,True,0.00000,-0.00000,-0.00000,,,,0.70711,-0.00000,0.29289
ee55a9db-8e3e-4861-9223-a19b457cbdcb,W,A3--Mg--hcp,A3--Mg--hcp,2.9004276170339978,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-163.989,-2793.983,-206.204,11.261,-4268.442,-5.434,-6351.746,True,1.61023,-2.32741,0.33441,-0.53753,-0.24412,-1.10815,,,
03350721-f5a2-415e-92f8-f9961926312f,W,A3--Mg--hcp,A3--Mg--hcp,2.9004276170339978,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-174.601,-3245.583,-1239.450,0.000,-4117.426,0.000,-6555.046,True,-1.58847,2.00313,0.00000,-0.08852,-0.59793,0.00000,,,
28784b51-32e3-449d-9f5f-f90d5460506c,W,A3--Mg--hcp,A3--Mg--hcp,2.9004276170339978,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-174.864,-3241.418,-1238.868,0.000,-4119.574,-0.000,-6555.195,True,-1.82299,-1.63721,0.00000,-0.46162,-2.07674,0.00000,,,
93250589-9397-47dd-8540-ed56f3d6cb0f,W,A3--Mg--hcp,A3--Mg--hcp,2.9004276170339978,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-175.169,-2338.990,513.694,0.000,-4607.245,0.000,-6239.771,True,-0.48678,-1.50530,0.00000,,,,0.05972,0.34041,-0.00000
4ce313f1-ee5e-48b9-9185-0b62fc9a67cf,W,A3--Mg--hcp,A3--Mg--hcp,2.9004276170339978,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.229,-45.140,0.000,-0.000,-45.140,-0.000,-74.867,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
6ac6a7cd-9625-4ddc-9af0-62a29acbf107,W,A3--Mg--hcp,A3--Mg--hcp,2.9004276170339978,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.864,-16.550,0.000,0.000,-16.550,0.000,-11.838,True,0.52711,-2.16980,0.70274,0.24163,0.41852,-0.24646,,,
eb8f40b3-a7f3-46d5-ba84-2b588e9072db,W,A3--Mg--hcp,A3--Mg--hcp,2.9004276170339978,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.864,-16.550,0.000,0.000,-16.550,-0.000,-11.838,True,5.65657,-4.24221,1.39607,-0.24163,0.41852,-0.34651,,,
e8419fa6-db77-48e1-bcb1-146a772b69fd,W,A3--Mg--hcp,A3--Mg--hcp,2.9004276170339978,A3--Mg--hcp--vacancy,vacancy,3.737,-3.095,0.000,-0.000,-3.095,-0.000,-3.100,False,0.00000,-0.00000,-0.00000,,,,,,
c5ece9e4-c418-40dd-a243-a89c9e8f0550,W,A4--C--dc,A4--C--dc,6.2538826618295404,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-32664.930,-11121.326,-44.183,48.999,-10956.183,166.678,-10659.370,True,-5.79225,15.42613,22.65530,-0.95968,-0.43869,1.53682,,,
621cc5f5-5d97-4b09-9efb-77b11132fb2a,W,A4--C--dc,A4--C--dc,6.2538826618295404,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-32667.456,-11018.378,-395.050,389.819,-10823.102,-414.248,-10627.622,True,0.12137,19.07457,0.33740,0.68855,0.46770,1.06140,,,
908217a5-3251-4256-9c5b-dbd60ef6d7f2,W,A4--C--dc,A4--C--dc,6.2538826618295404,A4--C--dc--1nn-divacancy,1nn divacancy,-33143.589,-10703.149,-142.263,-210.499,-10851.483,-53.083,-10838.724,True,-0.51035,23.03735,-9.75007,,,,,,
1033e4b3-14f1-41fc-8aca-5e8d35a405d2,W,A4--C--dc,A4--C--dc,6.2538826618295404,A4--C--dc--110-dumbbell,110 dumbbell,-33144.296,-10539.056,321.740,155.374,-10322.719,53.303,-11039.385,True,1.86593,0.23475,14.77627,,,,0.07744,0.12276,-0.10069
24d5e033-0b98-4910-82bd-25bbd6fbaa10,W,A4--C--dc,A4--C--dc,6.2538826618295404,A4--C--dc--100-dumbbell,100 dumbbell,-33237.671,-10802.827,-233.984,-59.765,-10522.133,365.992,-10227.846,True,3.32646,5.95040,-9.28526,,,,-0.37088,0.42407,0.17380
520fa225-7473-4970-b572-a593bd77d7a2,W,A4--C--dc,A4--C--dc,6.2538826618295404,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-33263.073,-10413.579,-228.997,-68.843,-10384.980,275.240,-10499.912,True,-6.51813,-6.00501,22.27224,-0.36445,-0.32755,1.01401,,,
fb55107f-abd3-46f5-824b-78afd8d8a8c2,W,A4--C--dc,A4--C--dc,6.2538826618295404,A4--C--dc--2nn-divacancy,2nn divacancy,-33433.590,-9835.084,-98.063,200.072,-9941.015,-161.508,-9542.671,True,3.30353,19.02964,-2.09430,,,,,,
2cb1b079-4baf-4da5-9565-ea920342ab28,W,A4--C--dc,A4--C--dc,6.2538826618295404,A4--C--dc--vacancy,vacancy,-33639.798,-9558.882,191.630,271.928,-10165.750,138.688,-9434.006,True,12.15445,1.84938,14.40157,,,,,,
