calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
108b5878-e4d2-45ee-b233-27a96e40cf85,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--100-dumbbell,100 dumbbell,11.208,41.119,0.000,0.000,41.119,0.000,53.064,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
90fd9d6a-2ae4-467b-9200-767546d784fe,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--vacancy,vacancy,3.427,-3.693,0.000,-0.000,-3.693,0.000,-3.693,False,-0.00000,-0.00000,-0.00000,,,,,,
bb051f69-a6b3-44b9-8f27-7bf5e9d1d0f1,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--1nn-divacancy,1nn divacancy,6.462,-6.012,0.387,0.387,-6.012,0.387,-6.012,False,-0.00000,-0.00000,-0.00000,,,,,,
70a113b7-ffff-43b9-83cc-ba9489882c13,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--2nn-divacancy,2nn divacancy,6.482,-7.851,0.000,0.000,-7.851,0.000,-9.982,False,0.00000,0.00000,0.00000,,,,,,
052001c3-b142-452e-8c3c-e9381815db96,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--111-dumbbell,111 dumbbell,9.578,37.543,10.846,10.846,37.543,10.846,37.543,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
0c08990f-492b-48f7-86e8-bee3c1703976,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--crowdion-interstitial,crowdion interstitial,9.602,35.989,8.939,8.939,35.989,8.939,35.989,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
11b0b767-2013-431c-b5f9-4dfd72dbbd0d,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,9.847,42.403,-0.000,0.000,41.381,-7.635,41.381,True,-0.00000,-0.42273,1.31482,-0.00000,-0.02612,0.81719,,,
c1da729f-90dc-43e7-a50f-29f3ce09dea7,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--octahedral-interstitial,octahedral interstitial,9.847,42.403,-0.000,-0.000,41.381,7.635,41.381,True,-0.00000,1.26431,1.26431,0.00000,0.81719,0.81719,,,
f571b1c4-7518-4df4-82d8-e4c6232f2515,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--110-dumbbell,110 dumbbell,9.847,42.403,0.000,-0.000,41.381,7.635,41.381,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
